,Pinta-ala,Kunta,Päävesistö
"Tervalampi (59.929.1.006)","2,23 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (04.511.1.026)","2,13 ha","Iisalmi,Pielavesi (kunta)","Vuoksi (04)"
"Tervalampi (01.035.1.004)","2,05 ha",Joensuu,"Jänisjoki (01)"
"Tervalampi (59.686.1.018)","1,93 ha",Suomussalmi,"Oulujoki (59)"
"Tervalampi (14.554.1.001)","1,91 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Tervalampi (02.025.1.004)","1,91 ha",Kitee,"Tohmajoki (02)"
"Tervalampi (35.582.1.003)","1,89 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Tervalampi (04.354.1.010)","1,84 ha",Outokumpu,"Vuoksi (04)"
"Tervalampi (51.033.1.001)","1,84 ha",Toholampi,"Lestijoki (51)"
"Tervalampi (04.313.1.011)","1,82 ha",Savonlinna,"Vuoksi (04)"
"Tervalampi (35.654.1.015)","1,77 ha",Keuruu,"Kokemäenjoki (35)"
"Tervalampi (p) (14.741.1.003)","1,76 ha","Pielavesi (kunta)","Kymijoki (14)"
"Tervalampi (04.529.1.007)","1,72 ha",Vieremä,"Vuoksi (04)"
"Tervalampi (04.342.1.019)","1,72 ha",Joensuu,"Vuoksi (04)"
"Tervalampi (60.013.1.029)","1,69 ha",Oulu,"Kiiminkijoki (60)"
"Tervalampi (14.923.1.126)","1,68 ha",Mikkeli,"Kymijoki (14)"
"Tervalampi (l) (59.923.1.003)","1,68 ha",Kuhmo,"Oulujoki (59)"
"Tervalampi (04.211.1.110)","1,66 ha",Rantasalmi,"Vuoksi (04)"
"Tervalampi (01.066.1.003)","1,64 ha",Joensuu,"Jänisjoki (01)"
"Tervalampi (65.522.1.003)","1,64 ha",Rovaniemi,"Kemijoki (65)"
