,Pohjan&nbsp;korkeustaso,Kunta,Päävesistö
"Muhjärvi (14.111.1.018)","15,54 m",Kouvola,"Kymijoki (14)"
"Myllykylänjärvi (17.001.1.008)","16,11 m",Porvoo,"Ilolanjoki (17)"
"Linkullasjön (81.066.1.005)","16,13 m",Inkoo,"Suomenlahden rannikkoalue (81)"
"Kotojärvi (19.008.1.001)","16,2 m",Pornainen,"Mustijoki (19)"
"Kirkkojärvi (24.021.1.005)","16,95 m",Salo,"Kiskonjoki - Perniönjoki (24)"
"Niinijärvi (19.002.1.001)","17,06 m",Pornainen,"Mustijoki (19)"
"Finnträsk (81V060.1.002)","17,75 m",Kirkkonummi,"Suomenlahden rannikkoalue (81)"
"Pääjärvi (35.833.1.003)","17,9 m","Hämeenlinna,Hollola","Kokemäenjoki (35)"
"Pyhäjärvi (34.031.1.001)","18,66 m","Eura,Pöytyä,Säkylä","Eurajoki (34)"
"Ylisjärvi (24.043.1.001)","19,53 m",Salo,"Kiskonjoki - Perniönjoki (24)"
"Särkjärvi (15.009.1.004)","19,6 m",Loviisa,"Taasianjoki (15)"
"Juurusvesi - Akonvesi (04.611.1.001)","19,83 m","Siilinjärvi (kunta),Kuopio","Vuoksi (04)"
"Matalajärvi (81.055.1.003)","20,47 m",Espoo,"Suomenlahden rannikkoalue (81)"
"Viinijärvi (04.352.1.001)","20,5 m","Polvijärvi (kunta)","Vuoksi (04)"
"Valkjärvi (21.054.1.001)","20,62 m","Nurmijärvi (kunta)","Vantaa (21)"
"Haukivesi (Saimaa) (04.211.1.001)","20,8 m","Savonlinna,Joroinen,Leppävirta,Rantasalmi,Varkaus","Vuoksi (04)"
"Kulovesi (35.132.1.001)","20,84 m",Nokia,"Kokemäenjoki (35)"
"Maikkalanselkä (23.021.1.015)","20,9 m",Lohja,"Karjaanjoki (23)"
"Ruotsalainen (14.141.1.001)","21,07 m",Heinola,"Kymijoki (14)"
"Sulkavanjärvi (16.005.1.001)","21,2 m",Myrskylä,"Koskenkylänjoki (16)"
"Lapinjärvi (81.027.1.004)","21,89 m","Lapinjärvi (kunta)","Suomenlahden rannikkoalue (81)"
"Pinkjärvi (83.027.1.001)","22,07 m",Eurajoki,"Selkämeren rannikkoalue (83)"
"Torsa - Pieni-Torsa (03.051.1.001)","22,18 m","Ruokolahti (kunta),Rautjärvi (kunta)","Hiitolanjoki (03)"
"Högbensjön (81.070.1.008)","22,31 m",Raasepori,"Suomenlahden rannikkoalue (81)"
"Narvijärvi (33.009.1.001)","22,37 m",Rauma,"Lapinjoki (33)"
"Karhujärvi (22.003.1.001)","23,1 m",Siuntio,"Siuntionjoki (22)"
"Vallijärvi (82.068.1.019)","23,3 m",Laitila,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Lammasjärvi (82.004.1.002)","23,65 m",Raasepori,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Gålisjön (81.073.1.005)","23,76 m",Raasepori,"Suomenlahden rannikkoalue (81)"
"Kermajärvi (04.274.1.014)","24,03 m","Heinävesi (kunta)","Vuoksi (04)"
"Husujärvi (86.003.1.008)","24,12 m",Lappeenranta,"Venäjän raja-alue (86)"
"Turajärvi (34.071.1.001)","24,41 m","Eura,Rauma","Eurajoki (34)"
"Puujärvi (23.023.1.002)","24,52 m",Lohja,"Karjaanjoki (23)"
"Isojärvi (36.014.1.001)","24,6 m","Siikainen,Pomarkku","Karvianjoki (36)"
"Längelmävesi (35.721.1.001)","24,9 m","Kangasala,Orivesi (kunta)","Kokemäenjoki (35)"
"Suontienselkä - Paasvesi (14.782.1.001)","24,99 m","Leppävirta,Suonenjoki,Pieksämäki","Kymijoki (14)"
"Puula (14.923.1.001)","25,7 m","Mikkeli,Hirvensalmi,Kangasniemi,Joutsa","Kymijoki (14)"
"Pyhäjärvi (35.144.1.001)","26,53 m",Ulvila,"Kokemäenjoki (35)"
"Inarijärvi (71.111.1.001)","26,7 m",Inari,"Paatsjoki (71)"
"Pyhäjärvi (35.211.1.001)","27,04 m","Lempäälä,Tampere,Vesilahti,Nokia,Pirkkala","Kokemäenjoki (35)"
"Valkjärvi (17.006.1.001)","27,16 m","Askola,Myrskylä","Ilolanjoki (17)"
"Palusjärvi (35.144.1.002)","27,35 m",Ulvila,"Kokemäenjoki (35)"
"Pusulanjärvi (23.062.1.001)","27,38 m",Lohja,"Karjaanjoki (23)"
"Ylä-Rieveli (14.172.1.001)","27,49 m","Mäntyharju,Heinola,Pertunmaa","Kymijoki (14)"
"Säyhtee (16.003.1.002)","27,51 m",Orimattila,"Koskenkylänjoki (16)"
"Rautavesi (14.831.1.001)","27,59 m","Hartola (kunta),Joutsa","Kymijoki (14)"
"Köyliönjärvi (34.054.1.001)","27,69 m",Säkylä,"Eurajoki (34)"
"Koljonselkä (35.722.1.001)","27,81 m","Jämsä,Orivesi (kunta)","Kokemäenjoki (35)"
"Tuusulanjärvi (21.082.1.001)","28,04 m","Tuusula,Järvenpää (kunta)","Vantaa (21)"
"Höytiäinen (04.821.1.001)","28,3 m","Juuka,Polvijärvi (kunta),Kontiolahti","Vuoksi (04)"
