,Rantaviiva
"Suojärvi (59.438.1.014)","3,21 km"
"Näätimäinen (59.514.1.005)","3,2 km"
"Pikku-Kontainen (61.753.1.014)","3,18 km"
"Pikku-Kukkuri (59.582.1.022)","3,18 km"
"Pieni Viianginjärvi (59.661.1.016)","3,17 km"
"Salmilampi (59.575.1.011)","3,16 km"
"Pahkalampi (59.529.1.006)","3,14 km"
"Saarijärvi (59.518.1.003)","3,14 km"
"Ala-Valkeainen (59.581.1.004)","3,09 km"
"Kaapinlampi (59.573.1.001)","3,06 km"
"Likolampi (59.523.1.002)","3,05 km"
"Iso-Valkeainen (59.635.1.004)","3,04 km"
"Julmanjärvi (59.513.1.009)","3,03 km"
"Pieni Parvajärvi (59.651.1.010)","3,02 km"
"Hoikka (59.586.1.006)","3,02 km"
"Ala-Musta (59.563.1.001)","3,02 km"
"Lounat-Valkeainen (59.581.1.021)","3,01 km"
"Pitkäjärvi (59.637.1.001)","3,01 km"
"Likolampi (59.662.1.005)",3 km
"Roukalampi (61.754.1.010)",3 km
"Pölylampi (59.516.1.008)",3 km
"Ylimmäinen Käärmejärvi (59.542.1.008)","2,98 km"
"Kaivosjärvi (59.584.1.010)","2,98 km"
"Hoikka (59.572.1.010)","2,98 km"
"Kolkkojärvi (59.519.1.024)","2,96 km"
"Ylimmäinen Latvalampi (59.522.1.022)","2,96 km"
"Ala-Luoma (59.523.1.011)","2,96 km"
"Kalliolampi (59.641.1.011)","2,96 km"
"Yli-Kantonen (59.562.1.002)","2,94 km"
"Heikkinen (59.513.1.008)","2,92 km"
"Korpijärvi (59.435.1.001)","2,92 km"
"Joutenjärvi (59.471.1.009)","2,91 km"
"Louhenjärvi (59.632.1.009)","2,9 km"
"Särkkä-Äylä (59.623.1.026)","2,9 km"
"Pyöreä (59.641.1.004)","2,89 km"
"Keski-Valkeainen (59.581.1.005)","2,86 km"
"Valkeainen (59.513.1.002)","2,86 km"
"Saarilampi (59.621.1.030)","2,84 km"
"Pieni Murhijärvi (59.633.1.004)","2,81 km"
"Varpujärvi (59.693.1.007)","2,81 km"
"Julmanjärvi (59.518.1.035)","2,77 km"
"Raatejärvi (59.518.1.013)","2,76 km"
"Lahnalampi (59.553.1.006)","2,76 km"
"Mustalampi (59.612.1.002)","2,75 km"
"Simunaluoma (59.539.1.003)","2,72 km"
"Särkkälampi (59.595.1.009)","2,72 km"
"Könönen (59.511.1.040)","2,71 km"
"Harjajärvi (61.762.1.005)","2,71 km"
"Salmijärvi (59.462.1.021)","2,69 km"
"Syvä-Hoilua (59.535.1.001)","2,69 km"
"Lapinlampi (59.542.1.004)","2,69 km"
"Karsikkojärvi (59.633.1.044)","2,68 km"
"Lapinlampi (59.623.1.020)","2,67 km"
"Pieni Alanteenjärvi (59.627.1.004)","2,66 km"
"Kammari (59.661.1.032)","2,65 km"
"Jokilampi (59.571.1.001)","2,62 km"
"Piston-Parviainen (59.587.1.006)","2,61 km"
"Pajulampi (59.589.1.017)","2,6 km"
"Iso Kumpujärvi (59.462.1.016)","2,59 km"
"Pieni Kellojärvi (59.582.1.015)","2,58 km"
"Hukkalampi (59.512.1.020)","2,55 km"
"Salakkolampi (59.582.1.012)","2,54 km"
"Kallioinen (59.511.1.056)","2,54 km"
"Jaappaanjärvi (59.513.1.001)","2,52 km"
"Timpinlampi (59.526.1.012)","2,52 km"
"Kotvalampi (59.519.1.015)","2,5 km"
"Ahvenlampi (59.585.1.003)","2,5 km"
"Iso Syrjäjärvi (59.582.1.007)","2,49 km"
"Saarilampi (59.527.1.012)","2,47 km"
"Ylimmäinen Kellojärvi (59.585.1.008)","2,45 km"
"Matalalampi (59.653.1.004)","2,44 km"
"Riihilampi (59.636.1.001)","2,43 km"
"Ritolampi (59.523.1.020)","2,43 km"
"Eerikinlampi (59.662.1.002)","2,42 km"
"Saarijärvi (59.589.1.019)","2,41 km"
"Kylmäjärvi (61.772.1.006)","2,41 km"
"Pieni Hietajärvi (59.518.1.027)","2,41 km"
"Korpijärvi (59.553.1.010)","2,41 km"
"Laajankaarre (59.432.1.007)","2,4 km"
"Yli-Musta (59.563.1.002)","2,39 km"
"Risti-Luoma (59.523.1.013)","2,39 km"
"Ala-Hoikka (59.635.1.001)","2,39 km"
"Louhensuvanto (59.651.1.007)","2,38 km"
"Yrjänä (59.642.1.001)","2,37 km"
"Sanginlampi (e) (59.621.1.020)","2,36 km"
"Lapinlampi (59.517.1.020)","2,34 km"
"Lapinlampi (59.672.1.005)","2,32 km"
"Raippalampi (59.592.1.014)","2,32 km"
"Keski-Äylä (59.623.1.004)","2,32 km"
"Polvilampi (59.519.1.010)","2,32 km"
"Iso-Hukkanen (59.586.1.004)","2,31 km"
"Rytilampi (59.581.1.020)","2,31 km"
"Pirttijärvi (59.592.1.008)","2,3 km"
"Kolmiloukko (59.522.1.033)","2,3 km"
"Netouvenlampi (e) (59.686.1.001)","2,3 km"
"Yli-Luoma (59.523.1.015)","2,29 km"
"Iso-Riuska (59.565.1.006)","2,28 km"
"Juntinlampi (59.683.1.011)","2,27 km"
"Alimmainen Suolajärvi (59.586.1.001)","2,26 km"
"Pieni Kivijärvi (59.653.1.016)","2,26 km"
"Syvä-Rääkky (61.767.1.003)","2,26 km"
"Koivulampi (59.521.1.036)","2,26 km"
"Kumpulampi (61.765.1.012)","2,25 km"
"Ruokojärvi (59.432.1.011)","2,25 km"
"Järvi-Valkeainen (59.436.1.004)","2,22 km"
"Saarilampi (59.691.1.004)","2,22 km"
"Pieni Honkajärvi (59.651.1.003)","2,22 km"
"Metsojärvi (59.642.1.006)","2,21 km"
"Mustajärvi (59.543.1.001)","2,21 km"
"Iso Oudonlampi (59.753.1.009)","2,2 km"
"Haukilampi (74.000.1.004)","2,2 km"
"Raatelampi (59.631.1.001)","2,19 km"
"Nimetön (59.642.1.007)","2,19 km"
"Iso-Särkinen (59.587.1.001)","2,19 km"
"Iso Laanlampi (61.759.1.003)","2,18 km"
"Jysmänjärvi (59.522.1.003)","2,17 km"
"Saarijärvi (59.522.1.006)","2,17 km"
"Koljatinlampi (59.651.1.001)","2,16 km"
"Kivijärvi (59.553.1.012)","2,15 km"
"Nykäsenjärvi (59.634.1.010)","2,15 km"
"Lapinlampi (59.584.1.005)","2,15 km"
"Saarilampi (59.584.1.007)","2,14 km"
"Valkeaislampi (59.611.1.014)","2,14 km"
"Kaleton (59.692.1.002)","2,13 km"
"Keskimmäinen Suolajärvi (59.586.1.002)","2,13 km"
"Hoikkalampi (59.763.1.009)","2,12 km"
"Suojärvi (59.553.1.013)","2,12 km"
"Vuorilampi (61.773.1.006)","2,11 km"
"Mylly-Rääkky (61.767.1.001)","2,11 km"
"Haukilampi (59.654.1.006)","2,11 km"
"Ristilampi (59.511.1.039)","2,09 km"
"Pieni-Nimetön (59.582.1.001)","2,09 km"
"Syvä-Äylä (59.623.1.021)","2,08 km"
"Iso-Moukkori (59.529.1.009)","2,07 km"
"Louhilampi (59.521.1.027)","2,06 km"
"Pahkolampi (l) (59.525.1.002)","2,05 km"
"Mäntylampi (59.651.1.013)","2,04 km"
"Iso-Valkeainen (59.633.1.005)","2,02 km"
"Matolampi (59.672.1.001)","2,01 km"
"Pöytälampi (e) (59.527.1.007)","2,01 km"
"Kylälampi (59.511.1.012)","2,01 km"
"Hattulampi (61.773.1.008)","2,01 km"
"Viitalampi (59.763.1.016)","2,01 km"
"Ei nimeä (59.432.1.016)",2 km
"Palonen (59.528.1.008)",2 km
"Särkijärvi (61.733.1.026)","1,99 km"
"Louhenlampi (59.632.1.013)","1,98 km"
"Huosilampi (59.531.1.003)","1,97 km"
"Liejulampi (59.621.1.005)","1,97 km"
"Viitalampi (59.633.1.012)","1,96 km"
"Syvä-Teerinen (59.474.1.023)","1,95 km"
"Hyväjärvi (e) (61.383.1.002)","1,95 km"
"Liejulampi (59.591.1.003)","1,94 km"
"Hoikkajärvi (59.584.1.012)","1,94 km"
"Teerinen (59.641.1.009)","1,94 km"
"Turvakkolampi (59.544.1.003)","1,93 km"
"Eräjärvi (59.462.1.020)","1,93 km"
"Säynäjäjärvi (59.519.1.014)","1,93 km"
"Pärnäsenalussuvanto (61.762.1.002)","1,91 km"
"Hallajärvi (59.637.1.006)","1,91 km"
"Kirnulampi (59.633.1.023)","1,9 km"
"Tihkusilmä (59.621.1.026)","1,9 km"
"Lahnalampi (59.634.1.005)","1,9 km"
"Pitkäjärvi (59.671.1.006)","1,9 km"
"Hyväjärvi (p) (61.383.1.003)","1,9 km"
"Lintulampi (59.591.1.002)","1,89 km"
"Lyhelampi (59.626.1.001)","1,89 km"
"Mustalampi (74.000.1.012)","1,89 km"
"Matala Lapinlammi (59.513.1.006)","1,88 km"
"Iso-Kaivos (59.621.1.008)","1,88 km"
"Alanne (59.672.1.004)","1,88 km"
"Haapolampi (59.631.1.002)","1,87 km"
"Niipaslampi (59.612.1.005)","1,87 km"
"Suolampi (59.572.1.003)","1,87 km"
"Kokkojärvi (59.589.1.004)","1,86 km"
"Valkeainen (59.584.1.009)","1,86 km"
"Kolmiloukko (59.587.1.002)","1,85 km"
"Varpalampi (59.529.1.011)","1,85 km"
"Ruoho-Luoma (59.523.1.012)","1,85 km"
"Ylimmäinen Syrjäjärvi (59.519.1.029)","1,85 km"
"Leväjärvi (59.436.1.009)","1,84 km"
"Nuottinen (59.555.1.005)","1,84 km"
"Venäjän Naavalampi (e) (59.527.1.018)","1,84 km"
"Ylä-Tervajärvi (61.763.1.006)","1,84 km"
"Naavalampi (59.521.1.031)","1,83 km"
"Pölhölampi (59.691.1.002)","1,83 km"
"Lehmilampi (59.652.1.006)","1,82 km"
"Lehtolampi (59.589.1.005)","1,82 km"
"Pahalampi (59.511.1.042)","1,82 km"
"Syväjärvi (59.555.1.009)","1,81 km"
"Ahvenlampi (59.627.1.001)","1,81 km"
"Ahveninen (59.474.1.013)","1,81 km"
"Harakkalampi (59.511.1.089)","1,81 km"
"Poika-Riuskajärvi (59.565.1.002)","1,81 km"
"Kaivolampi (59.686.1.014)","1,81 km"
"Ahvenlampi (59.611.1.007)","1,8 km"
"Joutenlampi (59.652.1.002)","1,8 km"
"Syväjärvi (59.628.1.002)","1,79 km"
"Iso Salmijärvi (59.474.1.005)","1,79 km"
"Ruokojärvi (59.621.1.010)","1,79 km"
"Käkilampi (59.661.1.018)","1,78 km"
"Matala-Rääkky (61.767.1.002)","1,78 km"
"Matalalampi (59.694.1.004)","1,78 km"
"Niittylampi (74.000.1.005)","1,77 km"
"Juurikkalampi (59.631.1.017)","1,77 km"
"Haukilampi (l) (59.522.1.027)","1,77 km"
"Valkeainen (59.523.1.006)","1,76 km"
"Vihtajärvi (59.438.1.013)","1,76 km"
"Peuro (59.592.1.002)","1,76 km"
"Itä-Ryötti (59.762.1.005)","1,76 km"
"Korpijärvi (59.623.1.022)","1,76 km"
"Luisoanlampi (59.675.1.004)","1,75 km"
"Veneheitto (59.642.1.015)","1,75 km"
"Lauttalampi (59.583.1.012)","1,75 km"
"Hetejärvi (59.673.1.001)","1,75 km"
"Seitenahveninen (59.611.1.005)","1,74 km"
"Kortejärvi (59.471.1.002)","1,74 km"
"Palolampi (59.591.1.001)","1,73 km"
"Pussislampi (61.764.1.001)","1,73 km"
"Mustalampi (59.623.1.009)","1,73 km"
"Kangaslampi (i) (59.537.1.002)","1,73 km"
"Heinälampi (59.637.1.004)","1,72 km"
"Ylä-Kokalmus (59.581.1.017)","1,72 km"
"Haapolampi (59.519.1.004)","1,72 km"
"Jumalislampi (59.691.1.001)","1,71 km"
"Likolampi (59.651.1.012)","1,7 km"
"Pärsämönlampi (e) (59.517.1.011)","1,7 km"
"Koppelo (59.642.1.014)","1,69 km"
"Mäntylampi (59.671.1.009)","1,69 km"
"Paha Hoikkajärvi (59.686.1.008)","1,69 km"
"Ei nimeä (59.642.1.012)","1,69 km"
"Salmilampi (59.661.1.005)","1,69 km"
"Pieni-Öllöri (59.592.1.017)","1,69 km"
"Vaaranalainen (59.589.1.016)","1,69 km"
"Joutenlampi (59.631.1.015)","1,68 km"
"Valkealampi (74.000.1.015)","1,68 km"
"Koljatinlampi (59.683.1.009)","1,68 km"
"Luomanlampi (59.635.1.008)","1,68 km"
"Karsikkolampi (59.652.1.003)","1,68 km"
"Katiskalampi (61.752.1.024)","1,67 km"
"Hirvilampi (59.571.1.005)","1,67 km"
"Ei nimeä (59.514.1.008)","1,67 km"
"Koukolampi (59.686.1.021)","1,67 km"
"Aholampi (59.512.1.022)","1,66 km"
"Suolampi (59.572.1.011)","1,66 km"
"Niskalampi (59.522.1.024)","1,66 km"
"Valkeainen (59.585.1.004)","1,66 km"
"Lokkilampi (59.653.1.027)","1,66 km"
"Muikkunen (59.556.1.001)","1,65 km"
"Taivallampi (59.631.1.007)","1,65 km"
