,Rantaviiva
"Hakojärvi (14.466.1.007)","3,51 km"
"Kotajärvi (14.632.1.003)","3,38 km"
"Särkijärvi (14.665.1.001)","3,22 km"
"Pirttijärvi (14.632.1.006)","3,1 km"
"Sarantajärvi (14.645.1.001)","2,99 km"
"Ylinjärvi (14.633.1.003)","2,86 km"
"Uitusjärvi (14.673.1.040)","2,72 km"
"Kaijanjärvi (14.632.1.004)","2,65 km"
"Poukanlampi (14.631.1.006)","2,6 km"
"Vuorijärvi (14.631.1.008)","2,56 km"
"Sauna-Uitus (14.673.1.034)","2,41 km"
"Lapinjärvi (14.466.1.005)","2,36 km"
"Pieni Vuorijärvi (14.631.1.009)","2,35 km"
"Päälampi (14.633.1.023)","2,3 km"
"Kodantakanen (14.673.1.025)","2,25 km"
"Saarilampi (14.445.1.006)","2,21 km"
"Hanhinen (14.632.1.008)","2,09 km"
"Teerijärvi (14.671.1.002)","2,03 km"
"Suojärvi (14.466.1.006)","1,99 km"
"Koijärvi (14.673.1.021)","1,79 km"
