,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
Enonkoski,108,"305,55 km²","113,64 km²","27,11 %"
Hirvensalmi,132,"465,25 km²","281,34 km²","37,68 %"
Juva,393,"1 162,92 km²","182,78 km²","13,58 %"
Kangasniemi,259,"1 068,87 km²","257,88 km²","19,44 %"
Mikkeli,951,"2 548,46 km²","681,11 km²","21,09 %"
Mäntyharju,453,"980,91 km²","230,07 km²",19 %
Pertunmaa,115,"374,44 km²","79,75 km²","17,56 %"
Pieksämäki,468,"1 568,61 km²","267,61 km²","14,57 %"
Puumala,307,"794,5 km²","443,25 km²","35,81 %"
Rantasalmi,83,"559,15 km²","366,04 km²","39,56 %"
Savonlinna,762,"2 239,02 km²","1 358,69 km²","37,77 %"
"Sulkava (kunta)",249,"584,63 km²","184,57 km²",24 %
