,Pinta-ala
"Kyllösenlampi (04.167.1.030)","6,13 ha"
"Laajalampi (04.167.1.018)","7,54 ha"
"Likolampi (04.167.1.010)","19,68 ha"
"Luikujärvi (04.167.1.001)","154,92 ha"
"Lumpeinen (04.167.1.003)","39,26 ha"
"Nääringinjärvi (04.167.1.009)","209,68 ha"
"Palavalampi (04.167.1.015)","5,03 ha"
"Pieni Parkasenlampi (04.167.1.006)","4,72 ha"
"Pieni-Mujunen (04.167.1.020)","1,41 ha"
"Pikonlampi (04.167.1.028)","1,63 ha"
"Pukala (04.167.1.013)","32,28 ha"
"Saari-Kaukonen (04.167.1.027)","18,86 ha"
"Saarilampi (04.167.1.024)","2,95 ha"
"Sikolampi (04.167.1.021)","3,78 ha"
"Sorvanlampi (04.167.1.004)","6,09 ha"
"Tetrilampi (04.167.1.008)","2,66 ha"
"Tihmas (04.167.1.011)","74,14 ha"
"Tiuhtlampi (04.167.1.005)","3,32 ha"
"Vilkastenlampi (04.167.1.012)","4,16 ha"
