,"Järvien lukumäärä",Maapinta-ala,Sisävesipinta-ala,Sisävesiosuus
"Heinävesi (kunta)",411,"1 029,96 km²","289,62 km²","21,95 %"
Ilomantsi,636,"2 763,48 km²","409,21 km²","12,9 %"
Joensuu,779,"2 381,69 km²","369,38 km²","13,43 %"
Juuka,411,"1 501,7 km²","344,86 km²","18,68 %"
Kitee,220,"1 253,6 km²","470,81 km²","27,3 %"
Kontiolahti,183,"799,18 km²","230,64 km²","22,4 %"
Lieksa,1 144,"3 418,06 km²","649,54 km²","15,97 %"
Liperi,140,"726,9 km²","434,33 km²","37,4 %"
Nurmes,562,"1 601,04 km²","253,76 km²","13,68 %"
Outokumpu,112,"445,81 km²","138,24 km²","23,67 %"
"Polvijärvi (kunta)",95,"804,15 km²","154,18 km²","16,09 %"
Rääkkylä,26,"427,66 km²","272,02 km²","38,88 %"
"Tohmajärvi (kunta)",195,"837,75 km²","57,61 km²","6,43 %"
