,Kunta,Pinta-ala
"Ei nimeä (92.310.1.015)",Kökar,"2,89 ha"
"Insjön (92.310.1.016)",Parainen,"10,19 ha"
"Lillfladan (91.810.1.009)",Raasepori,"1,42 ha"
"Odensö träsk (91.810.1.008)",Raasepori,"1,98 ha"
"Oppsjön (92.412.1.006)",Kökar,"21,19 ha"
"Grönviks bäcken (92.412.1.005)",Kökar,"2,6 ha"
"Stagdalsträsket (82V011.1.002)",Raasepori,"1,8 ha"
"Skogbyträsket (82V009.1.011)",Hanko,"20,96 ha"
"Lillträsket (82V015.1.008)",Raasepori,"2,73 ha"
"Svarvträsket (91.810.1.007)",Raasepori,"4,57 ha"
"Lillträsket (92.113.1.018)",Kemiönsaari,"1,55 ha"
"Storträsket (82V015.1.009)",Raasepori,"8,97 ha"
"Stordammen (82V009.1.012)",Raasepori,"2,85 ha"
"Långträsket (91.810.1.006)",Raasepori,"26,94 ha"
"Långträsket (82V015.1.007)",Raasepori,"6,47 ha"
"Norrgloet (82V011.1.003)",Raasepori,"1,26 ha"
"Lilldammen (82V009.1.013)",Raasepori,"1,55 ha"
"Storträsket (92.113.1.017)",Kemiönsaari,"1,34 ha"
"Byträsket (91.810.1.004)",Raasepori,"33,2 ha"
"Träsket (91.710.1.007)",Inkoo,"8,26 ha"
"Ei nimeä (92.310.1.014)",Parainen,"1,55 ha"
"Linnarträsket (82V015.1.010)",Raasepori,"5,85 ha"
"Vitsjön (82V009.1.010)",Raasepori,"15,49 ha"
"Bötesö träsket (92.113.1.016)",Kemiönsaari,"1,42 ha"
"Storträsket (91.810.1.005)",Raasepori,"1,61 ha"
"Träsket (92.113.1.015)",Kemiönsaari,"7,48 ha"
"Tronsböleträsket (82V011.1.004)",Raasepori,"1,72 ha"
"Lillträsket (82V015.1.006)",Raasepori,"2,67 ha"
"Hummeldalträsket (82V011.1.016)",Raasepori,"3,36 ha"
"Träsket (91.710.1.008)",Kirkkonummi,"2,07 ha"
"Böleträsket (82V009.1.008)",Raasepori,"2,16 ha"
"Trångsundsträsket (91.810.1.001)",Raasepori,"73,21 ha"
"Hälftesträsket (91.710.1.006)",Inkoo,"3,54 ha"
"Ekträsket (82V009.1.009)",Raasepori,"4,52 ha"
"Kvarnträsket (82V015.1.011)",Raasepori,"10,57 ha"
"Verkviken (91.710.1.005)",Inkoo,"7,46 ha"
"Kvarnträsket (82V009.1.001)",Raasepori,"2,17 ha"
"Träskars träsket (92.113.1.014)",Kemiönsaari,"1,72 ha"
"Vitsjön (82V009.1.004)",Raasepori,"28,61 ha"
"Mörksjön (82V009.1.003)",Raasepori,"7,87 ha"
"Snoträsket (82V015.1.012)",Raasepori,"3,2 ha"
"Kvarnvikträsket (91.710.1.003)",Inkoo,"2,97 ha"
"Petarträsk (91.710.1.004)",Inkoo,"2,18 ha"
"Rödjeträsket (82V009.1.006)",Raasepori,"2,1 ha"
"Södergloet (92.113.1.012)",Kemiönsaari,"13,67 ha"
"Lillträsket (82V011.1.005)",Raasepori,"9,58 ha"
"Helgdagsträsket (82V009.1.005)",Raasepori,"4,44 ha"
"Rövassträsk (91.710.1.002)",Inkoo,"1,48 ha"
"Träsket (92.113.1.013)",Kemiönsaari,"1,31 ha"
"Gulltjärnen (82.008.1.002)",Raasepori,"1,19 ha"
"Storträsket (92.113.1.011)",Kemiönsaari,"19,25 ha"
"Fladan (81V074.1.001)",Raasepori,"1,21 ha"
"Kvarnträsket (82.008.1.001)",Raasepori,"10,28 ha"
"Gennarbyviken (92.111.1.001)",Raasepori,"1 077,348 ha"
"Djupdalsträsket (82V011.1.006)",Raasepori,"5,01 ha"
"Älgsjö (82.008.1.009)",Raasepori,"2,81 ha"
"Norrgloet (92.113.1.010)",Kemiönsaari,"6,26 ha"
"Lillträsket (82V007.1.002)",Raasepori,"1,57 ha"
"Kjulböleträsket (81V072.1.002)",Raasepori,"11,57 ha"
"Levisträsket (82V011.1.008)",Raasepori,"1,64 ha"
"Västerby Storträsket (82.008.1.003)",Raasepori,"45,99 ha"
"Gundbyträsket (82V011.1.007)",Raasepori,"4,32 ha"
"Långträsket (82.008.1.004)",Raasepori,"29,84 ha"
"Storträsket (94.110.1.018)",Lemland,"7,52 ha"
"Krokbyträsk (82V011.1.009)",Raasepori,"4,12 ha"
"Träsket (92.113.1.009)",Kemiönsaari,"1,74 ha"
"Ei nimeä (82V011.1.015)",Raasepori,"1,76 ha"
"Dotterböleträsket (82V009.1.017)",Raasepori,"1,64 ha"
"Svartträsket (81V072.1.001)",Inkoo,"5,98 ha"
"Södra Öfladan (95.610.1.011)",Lemland,"1,6 ha"
"Självik (92.412.1.004)",Föglö,"2,63 ha"
"Vitsjön (82.008.1.006)",Raasepori,"2,72 ha"
"Storgropen (81V072.1.004)",Inkoo,"1,59 ha"
"Fiskarviken (94.110.1.014)",Lemland,"1,06 ha"
"Insjön (92.412.1.003)",Föglö,"2,78 ha"
"Grundfjärden (p) (94.110.1.017)",Lemland,"1,81 ha"
"Kvarnträsket (82V015.1.001)",Raasepori,"2,07 ha"
"Söderfjärden (94.110.1.012)",Lemland,"4,82 ha"
"Baggbyträsket (81V076.1.001)",Raasepori,"22,96 ha"
"Djupet (94.110.1.013)",Lemland,"1,69 ha"
"Rombyträsket (82V011.1.010)",Raasepori,"5,09 ha"
"Lillgropen (81V072.1.003)",Inkoo,"1,02 ha"
"Kockelträsket (81.070.1.003)",Inkoo,"5,88 ha"
"Mörtträsket (81.073.1.011)",Inkoo,"9,6 ha"
