Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202207051211-62c4015b86a6c.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-07-05T12:11:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsIMG-202206211550-62b1c00509ac0.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-06-21T15:50:00,Kotunranta_Tuusulanjärvi_...
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Rotarien sinileväseuranta (Kotuntien laituri)-ObsALG-202206081326-62a0797eac84a.png","Tuusulanjärvi (21.082.1.001)/Rotarien sinileväseuranta (Kotuntien laituri)",2022-06-08T13:26:00,"Ei levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Tervanokan uimaranta-ObsALG-202107261546-60feaee86a9c5.png","Tuusulanjärvi (21.082.1.001)/Tervanokan uimaranta",2021-07-26T15:46:00,"Erittäin runsaasti levää"
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Valtakunnallinen sinileväseuranta (Halosenniemi)-ObsIMG-202009020929-29.jpeg","Tuusulanjärvi (21.082.1.001)/Valtakunnallinen sinileväseuranta (Halosenniemi)",2020-09-02T09:29:00,"Halosenniemen rannassa ha..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Valtakunnallinen sinileväseuranta (Vanhankylänniemi)-ObsIMG-202009020838-2.jpeg","Tuusulanjärvi (21.082.1.001)/Valtakunnallinen sinileväseuranta (Vanhankylänniemi)",2020-09-02T08:38:00,"Vanhankylänniemessä ei ha..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Kirkon ranta-ObsIMG-201907121153-37.jpeg","Tuusulanjärvi (21.082.1.001)/Kirkon ranta",2019-07-12T11:53:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Halosenniemi-ObsIMG-201807051556-67.jpg","Tuusulanjärvi (21.082.1.001)/Halosenniemi",2018-07-05T15:56:00,"Halosenniemen rannassa pa..."
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Fjällbo-ObsIMG-201806251410-25.jpg","Tuusulanjärvi (21.082.1.001)/Fjällbo",2018-06-25T14:10:00,Kuva
"Tiedosto:Tuusulanjärvi (21.082.1.001)-Järvenpään rantapuisto-ObsIMG-201708191208-61.jpg","Tuusulanjärvi (21.082.1.001)/Järvenpään rantapuisto",2017-08-19T12:08:00,"Rantakukka kukkii."
"Tiedosto:Jarvenpaan lintutornista 1.JPG","Tuusulanjärvi (21.082.1.001)/Järvenpään lintutorni",2015-09-28T13:51:10,"Näkymä Järvenpään lintuto..."
"Tiedosto:Jarvenpaan lintutorni 1.JPG","Tuusulanjärvi (21.082.1.001)/Järvenpään lintutorni",2015-09-28T13:50:06,"Järvenpään lintutorni (KI..."
"Tiedosto:Sarvikallio 1.JPG","Tuusulanjärvi (21.082.1.001)/Sarvikallio",2015-09-28T13:01:56,"Näkymä Sarvikalliolta, ed..."
"Tiedosto:Vanhankylänniemi 3.JPG","Tuusulanjärvi (21.082.1.001)/Vanhankylänniemen uimaranta",2013-07-20T11:21:08,"Vanhankylänniemen uimaran..."
"Tiedosto:Tervanokka 4.JPG","Tuusulanjärvi (21.082.1.001)/Tervanokan uimaranta",2013-07-11T14:15:06,"Tervanokan uimarannan lai..."
"Tiedosto:Tervanokka 3.JPG","Tuusulanjärvi (21.082.1.001)/Tervanokan uimaranta",2013-07-11T14:02:02,"Tervanokan hiekkarantaa (..."
"Tiedosto:Tuusulanjarven lintutornista.JPG","Tuusulanjärvi (21.082.1.001)/Tuusulanjärven lintutorni",2013-05-27T18:01:12,"Näkymä Tuusulanjärven lin..."
"Tiedosto:Tuusulanjarven lintutorni.JPG","Tuusulanjärvi (21.082.1.001)/Tuusulanjärven lintutorni",2013-05-27T18:00:00,"Tuusulanjärven lintutorni..."
