,Rantaviiva
"Ei nimeä (68.031.1.002)","7,03 km"
"Seälsejavri (69.042.1.004)","7,01 km"
"Vudneluobbal (68.064.1.038)","6,9 km"
"Soahkemohkkejavri (l) (71.987.1.029)","6,88 km"
"Stuorra Paldokjavri (68.081.1.039)","6,77 km"
"Tsuoggakoahtejavri (e) (68.087.1.003)","6,73 km"
"Farppaljavri (68.015.1.012)","6,67 km"
"Ravdojarvi (68.083.1.027)","6,66 km"
"Vuolimus (68.051.1.009)","6,61 km"
"Pajimus Rievssakjavri (68.063.1.002)","6,52 km"
"Vudnejavri (68.064.1.044)","6,5 km"
"Kuhkesjavri (68.087.1.005)","6,46 km"
"Keädgejavri (68.011.1.010)","6,46 km"
"Njuohkarjavri (68.066.1.017)","6,35 km"
"Nanapeäljavri (68.064.1.059)","6,3 km"
"Puolbmakkeäsjavri (68.053.1.001)","6,08 km"
"Tsoages Karbuljavri (69.054.1.031)","6,02 km"
"Kaskamus Rievssakjavri (68.063.1.001)","5,99 km"
"Ravdojavri (p) (68.081.1.021)","5,92 km"
"Koahppelasavdsejavri (e) (68.024.1.003)","5,87 km"
