Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Vanajavesi (yhd.)-Havaintopaikka 5-ObsIMG-202309081807-64fb38e56e783.png","Vanajavesi (yhd.)/Havaintopaikka 5",2023-09-08T18:07:00,"Levää runsaasti koko rann..."
"Tiedosto:Vanajavesi (yhd.)-Mattisenlahti-ObsALG-202307300834-64c5f66959c84.png","Vanajavesi (yhd.)/Mattisenlahti",2023-07-30T08:34:00,"Runsaasti levää"
"Tiedosto:Vanajavesi (yhd.)-Rauttunlahti-ObsIMG-202209231603-632daf34b7082.png","Vanajavesi (yhd.)/Rauttunlahti",2022-09-23T16:03:00,"Rauttunlahti 23.9.2022"
"Tiedosto:Vanajavesi (yhd.)-Rauttunlahti-ObsIMG-202209121858-631f58b376718.png","Vanajavesi (yhd.)/Rauttunlahti",2022-09-12T18:58:00,Kuva
"Tiedosto:Vanajavesi (yhd.)-Rautatiensilta-ObsALG-202208230730-6304b20982104.png","Vanajavesi (yhd.)/Vanajaveden ratasilta",2022-08-23T07:30:00,"Runsaasti levää"
"Tiedosto:Vanajavesi (yhd.)-Petäyksen takaranta-ObsIMG-202208011706-62e82f4e738a5.png","Vanajavesi (yhd.)/Petäyksen takaranta",2022-08-01T17:06:00,"Sinilevää Petäyksen takar..."
"Tiedosto:Vanajavesi (yhd.)-Vanajanniemi-ObsIMG-202208011540-62e82bf6c0ad6.png","Vanajavesi (yhd.)/Vanajaniemi",2022-08-01T15:40:00,"Sinilevää Vanajaniemen ve..."
"Tiedosto:Vanajavesi (yhd.)-Herniäisten uimaranta, Hattula-ObsIMG-201807121735-79.jpg","Vanajavesi (yhd.)/Herniäisten uimaranta, Hattula",2018-07-12T17:35:00,"Sinilevää Herniäisten lai..."
"Tiedosto:Vanajavesi (yhd.)-Vanajavesi, Lusinselkä-ObsALG-201807121019-22.jpg","Vanajavesi (yhd.)/Vanajavesi, Lusinselkä",2018-07-12T10:19:00,"Hieman levää"
"Tiedosto:Aulangon leirinta-alueen uimaranta.JPG","Vanajavesi (yhd.)/Aulanko Camping",2016-07-20T18:54:10,"Aulangon leirintäalueen u..."
