,Syvyys
"Ahvenlampi (04.112.1.357)",
"Ahvenlampi (04.112.1.419)",
"Ahvenlampi (04.112.1.439)",
"Ahvenlampi (04.112.1.464)",
"Ahvenlampi (04.112.1.492)",
"Ahvenlampi (04.112.1.580)",
"Ahvenlampi (04.114.1.030)",
"Ahvenlampi (04.115.1.008)",
"Ahvenlampi (04.115.1.023)",
"Ahvenlampi (04.141.1.074)",
"Ahvenlampi (04.141.1.121)",
"Ahvenlampi (04.152.1.015)",
"Ahvenlampi (14.932.1.057)",
"Ahvenlampi (14.939.1.009)",
"Ahvenlampi (14.977.1.005)",
"Ahvenlampi (i) (04.113.1.023)",
"Ahvenlampi (l) (04.113.1.024)",
"Aihostenlampi (04.165.1.005)",
"Ainapohjatonlampi (04.253.1.043)",
"Aittaroinen (04.156.1.010)",
"Aittero (04.167.1.026)",
"Aittolampi (04.112.1.359)",
"Aittonen (14.929.1.036)",
"Akkalampi (04.156.1.015)",
"Akkolampi (14.972.1.061)",
"Ala-Aittaroinen (14.932.1.003)",
"Ala-Kaatlampi (04.112.1.587)",
"Ala-Kuhanen (14.973.1.001)","27,24 m"
"Ala-Kuolimo (04.112.1.352)",
"Ala-Kuomio (14.977.1.001)",
"Ala-Mustalampi (04.141.1.054)",
"Ala-Pentti (04.112.1.389)",
"Ala-Pyylampi (14.972.1.057)",
"Ala-Salvanen (04.157.1.002)",
"Ala-Säynätjärvi (04.151.1.011)",
"Alainen (04.112.1.366)",
"Alainen (04.112.1.387)",
"Alainen (04.153.1.029)",
"Alainen (04.166.1.013)",
"Alajärvi (04.112.1.478)",
"Alalampi (04.148.1.006)",
"Alasjärvi (04.114.1.017)",
"Alimmainen (04.112.1.447)",
"Alimmainen Honkalampi (04.141.1.083)",
"Alimmainen Sorvalampi (04.141.1.102)",
"Alimmainen Vaanjärvi (04.141.1.097)",
"Aluslampi (04.112.1.545)",
"Antunlampi (14.923.1.192)",
"Asilanlampi (04.162.1.010)",
"Aslahti (14.932.1.066)",
