,Rantaviiva
"Vähä Vuosjärvi (44.024.1.002)","3,46 km"
"Vraknäsfladan (83.126.1.001)","3,46 km"
"Torasjärvi (47.057.1.001)","3,46 km"
"Huikurinlampi (35.461.1.003)","3,46 km"
"Homlaxträsket (83V128.1.011)","3,45 km"
"Okslampi (44.057.1.004)","3,44 km"
"Hiironen (35.433.1.007)","3,44 km"
"Tönijärvi (83.083.1.006)","3,44 km"
"Iso-Köyrinen (50.007.1.005)","3,43 km"
"Nådjärv (47.017.1.001)","3,42 km"
"Sammattijärvi (42.077.1.002)","3,41 km"
"Norpanjärvi (49.056.1.001)","3,4 km"
"Kangasjärvi (37.051.1.001)","3,38 km"
"Vähäjärvi (44.037.1.001)","3,36 km"
"Kråkholmanjärvi (84V026.1.004)","3,36 km"
"Iskmo sund (83V127.1.011)","3,32 km"
"Kaitavesi (44.055.1.013)","3,32 km"
"Storbrunnen (98.212.1.011)","3,31 km"
"Stora Kutusträsket (49.022.1.009)","3,3 km"
"Hoikkajärvi (35.463.1.017)","3,3 km"
"Kivijärvi (37.064.1.002)","3,28 km"
"Kastbälgen (83V128.1.016)","3,28 km"
"Storbrunnen (98.111.1.009)","3,25 km"
"Kalajaisjärvi (42.037.1.002)","3,24 km"
"Mustanen (48.006.1.007)","3,24 km"
"Lotasjön (48.003.1.007)","3,22 km"
"Nisosjärvi (44.041.1.002)","3,19 km"
"Liiverinjärvi (44.096.1.011)","3,18 km"
"Ei nimeä (43.005.1.007)","3,15 km"
"Ponsijärvi (42.041.1.003)","3,13 km"
"Nuolinen (49.051.1.002)","3,11 km"
"Vääräjärvi (44.088.1.014)","3,09 km"
"Bergöflagan (99.110.1.007)","3,08 km"
"Myllyjärvi (44.087.1.004)","3,08 km"
"Kattelusjärvi (44.055.1.019)","3,06 km"
"Kokko-Valkeinen (14.674.1.025)","3,01 km"
"Iso-Valkiainen (51.035.1.003)","3,01 km"
"Iso-Vänttäläinen (53.056.1.002)",3 km
"Vuorilampi (44.076.1.002)","2,99 km"
"Vähäjärvi (50.001.1.001)","2,97 km"
"Porkkuslampi (44.042.1.004)","2,97 km"
"Leväjärvi (35.437.1.010)","2,97 km"
"Hjuljärv (47.014.1.010)","2,97 km"
"Lilla Seljes (49.051.1.006)","2,96 km"
"Jatkonjärvi (51.053.1.007)","2,95 km"
"Iso Tervapirkko (49.056.1.007)","2,95 km"
"Vitsjön (47.014.1.011)","2,93 km"
"Hanhilahti (49.057.1.001)","2,93 km"
"Degerträsk (83V127.1.021)","2,93 km"
"Myllyjärvi (49.043.1.010)","2,91 km"
"Ala-Loukkuunjärvi (51.090.1.005)","2,91 km"
"Fladan (97.112.1.006)","2,91 km"
"Keskinen-Sappio (35.434.1.008)","2,91 km"
"Risöträsket (98.112.1.020)","2,9 km"
"Löyänjärvi (44.076.1.004)","2,88 km"
"Iso Miesvesi (48.003.1.012)","2,87 km"
"Mantilanjärvi (35.434.1.015)","2,87 km"
"Saarijärvi (14.674.1.017)","2,85 km"
"Niinistönjärvi (39.005.1.007)","2,85 km"
"Iso Valkialampi (44.054.1.006)","2,84 km"
"Hoikkajärvi (49.095.1.018)","2,82 km"
"Unjärv (40.009.1.001)","2,8 km"
"Haarusjärvi (46.071.1.001)","2,8 km"
"Särsjön (46.052.1.001)","2,8 km"
"Raggskärsfladan (97.212.1.020)","2,8 km"
"Riihonjärvi (44.082.1.001)","2,79 km"
"Skinvik glo (98.111.1.012)","2,79 km"
"Iso Niemolampi (35.427.1.005)","2,77 km"
"Matolampi (14.454.1.011)","2,75 km"
"Pieni Hongistonjärvi (49.056.1.005)","2,74 km"
"Loulus Storträsket (49.021.1.001)","2,74 km"
"Patanajärvi (49.093.1.002)","2,72 km"
"Stenträsk (83.117.1.002)","2,72 km"
"Kakkorinlammi (kesk.) (42.096.1.004)","2,72 km"
"Anunki (48.004.1.003)","2,71 km"
"Sveinsflagan (99.110.1.022)","2,7 km"
"Lamasjön (47.014.1.009)","2,7 km"
"Luotolampi (49.095.1.031)","2,7 km"
"Sivakkojärvi (84.061.1.001)","2,69 km"
"Koskö brunnen (83V128.1.024)","2,66 km"
"Kähkijärvi (47.085.1.001)","2,66 km"
"Kuusjärvi (49.095.1.027)","2,65 km"
"Vitsjön (48.002.1.007)","2,64 km"
"Kisksjön (47.014.1.003)","2,64 km"
"Lovelampi (49.071.1.002)","2,62 km"
"Hemträsk (83.126.1.005)","2,62 km"
"Maintainen (35.475.1.004)","2,62 km"
"Tastulanjärvi (49.066.1.001)","2,59 km"
"Sarjärv (48.008.1.012)","2,58 km"
"Napesjön (45.002.1.002)","2,57 km"
"Suksenjärvi (38.009.1.002)","2,56 km"
"Lilla Emassjön (47.021.1.003)","2,55 km"
"Ei nimeä (98.213.1.014)","2,55 km"
"Saarijärvi (35.432.1.003)","2,53 km"
"Hysalträsket (45.005.1.001)","2,5 km"
"Storträsket (99.110.1.019)","2,49 km"
"Kolhonjärvi (42.082.1.001)","2,47 km"
"Iso Kangaslampi (49.045.1.003)","2,47 km"
"Myllyjärvi (14.454.1.005)","2,45 km"
"Ei nimeä (98.213.1.020)","2,43 km"
"Djupsjön (48.003.1.002)","2,43 km"
"Ypyänjärvi (51.090.1.001)","2,43 km"
"Särkijärvi (14.456.1.001)","2,43 km"
"Vuorijärvi (44.067.1.001)","2,43 km"
"Bredkastet (98.213.1.013)","2,41 km"
"Ylimutkanjärvi (44.087.1.005)","2,4 km"
"Kalliolampi (35.439.1.003)","2,4 km"
"Ryöstejärvi (14.674.1.008)","2,4 km"
"Ruuhilampi (49.095.1.015)","2,39 km"
"Finnsjön (48.002.1.006)","2,39 km"
"Stråkfladan (97.212.1.033)","2,38 km"
"Yläinen-Tuhkio (35.476.1.006)","2,38 km"
"Saukkolampi (14.645.1.018)","2,37 km"
"Keskinen-Tuhkio (35.476.1.005)","2,35 km"
"Ei nimeä (41.005.1.005)","2,35 km"
"Erijärvi (14.454.1.007)","2,34 km"
"Hukusjön (83V078.1.002)","2,33 km"
"Sammusjärvi (43.003.1.002)","2,33 km"
"Lylylampi (35.476.1.001)","2,32 km"
"Kankalojärvi (37.045.1.001)","2,31 km"
"Vähä Soukkajärvi (44.096.1.005)","2,31 km"
"Lauttamusjärvi (46.073.1.002)","2,3 km"
"Ei nimeä (45.001.1.012)","2,28 km"
"Pitkälampi (49.066.1.005)","2,27 km"
"Varrasjärvi (42.026.1.002)","2,25 km"
"Sågslamp (48.003.1.001)","2,25 km"
"Iso-Kokkanen (35.463.1.019)","2,25 km"
"Ei nimeä (97.111.1.002)","2,24 km"
"Lauttalampi (44.088.1.003)","2,24 km"
"Valkeinen (44.096.1.012)","2,23 km"
"Aitojärvi (35.461.1.005)","2,23 km"
"Djupsjön (48.004.1.001)","2,23 km"
"Rasvalampi (44.068.1.001)","2,22 km"
"Haukilampi (42.077.1.001)","2,22 km"
"Vähäjärvi (51.045.1.001)","2,2 km"
"Iso-Pisi (51.071.1.002)","2,2 km"
"Norrträsk (83.126.1.006)","2,19 km"
"Ei nimeä (41.005.1.002)","2,17 km"
"Saarijärvi (42.055.1.003)","2,16 km"
"Valkiainen (44.086.1.008)","2,15 km"
"Alimmainen Pirttijärvi (49.095.1.007)","2,14 km"
"Kisträsket (98.212.1.003)","2,14 km"
"Bastuskärs sjön (97.112.1.005)","2,12 km"
"Uusilampi (49.055.1.001)","2,12 km"
"Mossavattnet (46.054.1.001)","2,11 km"
"Alasenlampi (35.463.1.016)","2,1 km"
"Mustonen (49.022.1.006)","2,1 km"
"Savilampi (35.424.1.007)","2,09 km"
"Vähä Jängänjärvi (49.043.1.013)","2,09 km"
"Kontunen (49.044.1.005)","2,09 km"
"Hästanasfladan (83V127.1.024)","2,08 km"
"Hietajärvi (52.004.1.002)","2,08 km"
"Vähäjärvi (44.074.1.001)","2,08 km"
"Pitkäjärvi (35.425.1.006)","2,07 km"
"Orrskärs fladan (98.112.1.029)","2,07 km"
"Pihlainen (49.095.1.023)","2,06 km"
"Lillbrunnsfladan (98.111.1.030)","2,05 km"
"Syväjärvi (44.055.1.002)","2,05 km"
"Tunturilampi (14.647.1.012)","2,05 km"
"Kangaslampi (44.076.1.008)","2,04 km"
"Djupörvattnet (97.212.1.028)","2,04 km"
"Iso Lahnalampi (44.088.1.001)","2,04 km"
"Ei nimeä (41.005.1.008)","2,03 km"
"Långträsket (84.023.1.001)","2,03 km"
"Krokvattnet (47.014.1.005)","2,02 km"
"Valkeisjärvi (47.047.1.003)","2,02 km"
"Storbotten (83V123.1.001)","2,01 km"
"Torgrund bottnen (97.212.1.043)","2,01 km"
"Lilla Kutusträsket (49.022.1.008)",2 km
"Vähä-Heinonen (51.035.1.001)","1,99 km"
"Kannusjärvi (49.052.1.001)","1,99 km"
"Tyystänjärvi (35.475.1.001)","1,98 km"
"Näcksundsträsket (99.110.1.018)","1,98 km"
"Lauttonen (47.053.1.002)","1,97 km"
"Furuträsket (48.009.1.004)","1,97 km"
"Stora Lanjärv (48.002.1.004)","1,96 km"
"Päiväjärvi (84.048.1.002)","1,96 km"
"Kauhalampi (36.044.1.002)","1,96 km"
"Djupörsflagan (99.110.1.003)","1,96 km"
"Perälammi (47.023.1.003)","1,95 km"
"Lauttalampi (35.425.1.022)","1,95 km"
"Isojärvi (47.072.1.001)","1,95 km"
"Gåsjärvträsket (49.022.1.004)","1,95 km"
"Pikku Kaihilanjärvi (84.063.1.002)","1,95 km"
"Haapalampi (44.094.1.001)","1,94 km"
"Iso Ruuhijärvi (42.074.1.003)","1,93 km"
"Djupvattenträsket (84V010.1.005)","1,93 km"
"Kapealampi (35.431.1.005)","1,92 km"
"Juurikkajärvi (47.016.1.002)","1,91 km"
"Soininhoikka (47.053.1.003)","1,91 km"
"Martikkalanjärvi (42.024.1.001)","1,91 km"
"Vääräjärvi (44.055.1.008)","1,91 km"
"Holmträsket (98.212.1.007)","1,9 km"
"Hallonnäsfladan (83V127.1.022)","1,9 km"
"Flada (46.011.1.001)","1,9 km"
"Kourajärvi (44.086.1.017)","1,89 km"
"Iso-Vihtanen (14.457.1.008)","1,89 km"
"Storhalsfladan (98.111.1.006)","1,89 km"
"Veitslampi (36.054.1.003)","1,88 km"
"Pikku Syrjäjärvi (49.046.1.003)","1,87 km"
"Pöyhösenlampi (35.431.1.002)","1,86 km"
"Risnästräsket (83.102.1.002)","1,86 km"
"Iso Salmijärvi (51.054.1.002)","1,86 km"
"Ei nimeä (97.212.1.005)","1,86 km"
"Vihtalampi (35.431.1.003)","1,86 km"
"Pirkkutaisenjärvi (49.024.1.001)","1,85 km"
"Hirvilampi (44.086.1.003)","1,85 km"
"Degernästräsket (45.001.1.003)","1,83 km"
"Pikku Kaksipuoloinen (35.428.1.008)","1,83 km"
"Lehmäjärvi (49.023.1.001)","1,83 km"
"Louelampi (49.052.1.006)","1,81 km"
"Länkkyjärvi (49.051.1.010)","1,81 km"
"Kotilampi (96.510.1.002)","1,81 km"
"Valkeinen (44.088.1.025)","1,8 km"
"Tervalampi (49.057.1.002)","1,8 km"
"Storträsket (98.213.1.011)","1,8 km"
"Kangaslampi (44.087.1.003)","1,8 km"
"Haapaniemenjärvi (84.048.1.004)","1,79 km"
"Pitkäjärvi (35.461.1.008)","1,79 km"
"Lappträsket (83V128.1.010)","1,79 km"
"Hepolampi (14.454.1.014)","1,78 km"
"Markjärv (48.008.1.013)","1,78 km"
"Ämmänen (49.054.1.003)","1,78 km"
"Kortvattnet (48.008.1.001)","1,78 km"
"Savonjärvi (47.083.1.001)","1,77 km"
"Pieni-Ruokonen (35.463.1.015)","1,77 km"
"Voitilanjärvi (44.023.1.001)","1,77 km"
"Suolampi (44.088.1.005)","1,77 km"
"Luikkuunjärvi (84.055.1.004)","1,76 km"
"Runtujärvi (84.048.1.003)","1,76 km"
"Iso-Heinonen (51.035.1.002)","1,75 km"
"Saarilampi (35.483.1.016)","1,75 km"
"Kyröjärvi (46.062.1.002)","1,75 km"
"Pirttilampi (14.674.1.029)","1,74 km"
"Kulinkarfladan (98.111.1.001)","1,74 km"
"Välipakanlahti (14.454.1.019)","1,74 km"
"Alainen Leväjärvi (35.437.1.003)","1,74 km"
"Kråkfjärden (83V088.1.002)","1,73 km"
"Jokilampi (49.044.1.007)","1,73 km"
"Haarajärvi (44.036.1.005)","1,72 km"
"Långträsk (84.011.1.001)","1,72 km"
"Rautaisenjärvi (42.063.1.003)","1,72 km"
"Badfladan (98.211.1.003)","1,72 km"
"Ahvenlampi (47.084.1.004)","1,71 km"
"Alimmainen Kalliojärvi (51.080.1.002)","1,71 km"
"Tynnyrijärvi (14.454.1.002)","1,7 km"
"Kalvkärnsfladan (83V127.1.032)","1,7 km"
"Likolampi (35.472.1.007)","1,7 km"
"Iso-Karttio (51.060.1.004)","1,69 km"
"Polvilampi (35.484.1.008)","1,69 km"
"Kvänosträsket (99.110.1.015)","1,69 km"
"Koihnanjärvi (36.078.1.001)","1,69 km"
"Pitkäjärvi (46.072.1.002)","1,69 km"
"Haaralanjärvi (84V068.1.002)","1,68 km"
"Stora Fallträsket (98.213.1.005)","1,68 km"
"Aikalanjärvi (37.053.1.001)","1,68 km"
"Kivijärvi (46.062.1.003)","1,68 km"
"Iso Pajulampi (14.454.1.012)","1,68 km"
"Haukijärvi (46.061.1.003)","1,67 km"
"Porraslampi (51.053.1.002)","1,67 km"
"Jylhänjärvi (49.095.1.006)","1,67 km"
"Dalika (97.212.1.052)","1,67 km"
"Hiukkajärvi (42.097.1.002)","1,66 km"
"Rajalampi (35.434.1.011)","1,66 km"
"Viitalampi (49.097.1.008)","1,66 km"
"Särkinen (46.065.1.003)","1,66 km"
"Härkkilä (51.038.1.002)","1,65 km"
"Haapolampi (35.472.1.010)","1,65 km"
"Kukkolampi (14.674.1.023)","1,65 km"
"Kaijanlampi (35.475.1.003)","1,65 km"
"Ei nimeä (83V111.1.001)","1,64 km"
"Hoikkalampi (14.646.1.005)","1,64 km"
"Ormöbrunnen (98.213.1.023)","1,64 km"
"Alinen-Jouttilampi (44.088.1.016)","1,64 km"
"Pohjasjärvi (37.022.1.001)","1,63 km"
"Norrträsket (84.014.1.001)","1,63 km"
"Svartsjön (48.007.1.001)","1,62 km"
"Haukilampi (51.051.1.002)","1,62 km"
"Ruhkalampi (49.052.1.005)","1,62 km"
"Lokalampi (49.022.1.003)","1,62 km"
"Onkilampi (14.674.1.028)","1,62 km"
"Högskärsfladan (98.211.1.011)","1,62 km"
"Storsundet (97.111.1.005)","1,62 km"
"Lehdonjärvi (50.005.1.001)","1,61 km"
"Ahvenjärvi (46.052.1.003)","1,61 km"
"Furuskärsfladan (98.112.1.018)","1,59 km"
"Kåtö Storträsket (99.110.1.005)","1,59 km"
"Lahdenkrooppi (84V060.1.001)","1,59 km"
"Ei nimeä (44.011.1.001)","1,58 km"
"Mostroträsket (99.210.1.006)","1,58 km"
"Lilla Vojärv (48.008.1.004)","1,57 km"
"Särkjärv (48.008.1.017)","1,57 km"
"Koukkulampi (49.097.1.003)","1,57 km"
"Brännträsk (83V095.1.001)","1,57 km"
"Vähä-Kokkanen (35.463.1.020)","1,57 km"
"Palolampi (35.476.1.008)","1,57 km"
"Ruokosträsket (50.007.1.004)","1,57 km"
"Savilampi (49.097.1.004)","1,57 km"
"Äntvattnet (47.062.1.002)","1,57 km"
"Valkeisenjärvi (35.463.1.025)","1,56 km"
"Labackörsviken (99.110.1.038)","1,56 km"
"Klapurinjärvi (50.008.1.002)","1,56 km"
"Vuorijärvi (47.047.1.001)","1,55 km"
"Pullikanjärvi (35.426.1.007)","1,55 km"
"Ei nimeä (36.044.1.005)","1,55 km"
"Pihlainen (14.454.1.017)","1,55 km"
"Ljusa Krokoträsket (49.013.1.006)","1,54 km"
"Storträsket (84V015.1.009)","1,54 km"
"Storträsk (84V010.1.001)","1,54 km"
"Ei nimeä (45.001.1.001)","1,54 km"
"Vähä-Hunnakkojärvi (44.044.1.004)","1,53 km"
"Degelträsket (99.110.1.032)","1,53 km"
"Särkkisenjärvi (48.005.1.002)","1,52 km"
"Kallgårdsträsket (49.014.1.002)","1,52 km"
"Alasenlampi (35.437.1.001)","1,52 km"
"Särkijärvi (48.007.1.003)","1,52 km"
"Palolampi (35.425.1.018)","1,52 km"
"Skräckörfladan (97.212.1.038)","1,52 km"
"Övrekastet (98.213.1.017)","1,51 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Övre Nådjärv (47.017.1.002)","1,51 km"
"Lilla Kauhajärv (45.003.1.001)","1,51 km"
"Outovesi (49.051.1.012)","1,51 km"
"Lilla Emetträsket (49.026.1.001)","1,5 km"
"Murhijärvi (44.086.1.016)","1,5 km"
"Iso-Hykkönen (35.438.1.004)","1,5 km"
"Mustalampi (42.056.1.001)","1,5 km"
"Kalliojärvi (47.072.1.002)","1,5 km"
"Riutto (35.643.1.016)","1,49 km"
"Kumpulampi (35.424.1.009)","1,49 km"
"Ylimmäinen Pirttijärvi (49.095.1.008)","1,49 km"
"Kannuslampi (35.461.1.002)","1,49 km"
"Kalettomanjärvi (49.073.1.002)","1,49 km"
"Valkeisenjärvi (49.044.1.006)","1,49 km"
"Iso Mujujärvi (42.056.1.003)","1,49 km"
"Ei nimeä (97.211.1.006)","1,49 km"
"Storbodfladan (98.112.1.031)","1,49 km"
"Muikkulampi (35.464.1.002)","1,48 km"
"Kolvlanisträsket (98.212.1.006)","1,48 km"
"Onkilampi (49.095.1.037)","1,48 km"
"Kvarnträsk (83V128.1.021)","1,47 km"
"Etelälahti (44.044.1.009)","1,47 km"
"Kalliolampi (35.475.1.018)","1,47 km"
"Ahvenlampi (49.073.1.009)","1,47 km"
"Harjuvesi (49.051.1.005)","1,47 km"
"Iso-Nuoramo (35.472.1.015)","1,47 km"
"Ei nimeä (40.003.1.002)","1,46 km"
"Tvikastfladan (98.111.1.002)","1,45 km"
"Molnviken (99.110.1.034)","1,45 km"
"Keski-Raippo (53.093.1.006)","1,45 km"
"Byträsket (83V128.1.007)","1,45 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Iso-Saija (51.060.1.006)","1,45 km"
"Kaidesjärvi (44.054.1.005)","1,45 km"
"Pieni Järvinen (35.436.1.002)","1,45 km"
"Vähä Salmijärvi (51.054.1.001)","1,45 km"
"Harijärvi (49.062.1.004)","1,45 km"
"Junkijärvi (49.073.1.003)","1,45 km"
"Vähä-Mantila (35.434.1.016)","1,45 km"
"Alanen (47.092.1.001)","1,44 km"
"Hörningen (47.014.1.002)","1,44 km"
"Iso Kalavesi (49.066.1.002)","1,44 km"
"Metsolampi (51.080.1.005)","1,44 km"
"Viitajärvi (35.463.1.003)","1,44 km"
"Ei nimeä (42.097.1.007)","1,44 km"
"Vierulampi (44.086.1.004)","1,43 km"
"Ei nimeä (84V037.1.001)","1,43 km"
"Kaarilampi (44.076.1.003)","1,43 km"
"Sejsar (49.051.1.007)","1,43 km"
"Valkialampi (49.097.1.007)","1,43 km"
"Ison Heinisuonjärvi (84.057.1.001)","1,43 km"
"Brännträsket (48.009.1.001)","1,43 km"
"Vähäjärvi (47.024.1.001)","1,43 km"
"Kivijärvi (84.063.1.003)","1,42 km"
"Matolampi (35.463.1.002)","1,42 km"
"Pitkävesi (49.062.1.003)","1,42 km"
"Ei nimeä (43.005.1.005)","1,41 km"
"Höykkijärvi (47.044.1.001)","1,41 km"
"Padonlampi (47.084.1.005)","1,41 km"
"Housulampi (35.421.1.037)","1,41 km"
"Storträsket (98.213.1.006)","1,4 km"
"Iso Siivenlampi (51.052.1.003)","1,4 km"
"Iso Kaksipuoloinen (35.428.1.007)","1,4 km"
"Gåsvattnet (48.008.1.011)","1,4 km"
"Iso-Sikanen (44.088.1.019)","1,4 km"
"Myllyperä (99.110.1.039)","1,4 km"
"Mustalampi (44.067.1.002)","1,39 km"
"Storträsket (98.111.1.027)","1,39 km"
"Ei nimeä (42.097.1.008)","1,39 km"
"Norrträsket (84V006.1.001)","1,39 km"
"Ohenlampi (35.433.1.008)","1,38 km"
"Norrviksträsken (84V005.1.001)","1,38 km"
"Vähä Lauttalampi (44.088.1.004)","1,38 km"
"Särkinen (49.041.1.001)","1,38 km"
"Ei nimeä (45.001.1.004)","1,38 km"
"Bergöfjärden (99.110.1.040)","1,38 km"
"Mustajärvi (37.064.1.001)","1,38 km"
"Koukunjärvi (51.071.1.001)","1,38 km"
"Abborrvattnet (45.004.1.003)","1,37 km"
"Brändskärs bottnen (97.212.1.045)","1,37 km"
"Ahvenlampi (35.484.1.004)","1,37 km"
"Kotilammi (46.054.1.006)","1,37 km"
"Söderskataträsket (98.213.1.008)","1,37 km"
"Rudträsk (83V128.1.019)","1,37 km"
"Storträsket (42.011.1.002)","1,36 km"
"Hetelampi (44.055.1.011)","1,36 km"
"Ahvinen (46.043.1.001)","1,36 km"
"Leden (99.110.1.037)","1,36 km"
"Katajajärvi (49.073.1.001)","1,35 km"
"Iso Kontojärvi (48.005.1.005)","1,35 km"
"Paskolampi (14.454.1.018)","1,35 km"
"Pieni Kangaslampi (49.045.1.002)","1,35 km"
"Kangaslampi (44.088.1.011)","1,35 km"
"Valkiavesi (48.004.1.009)","1,35 km"
"Kangaslampi (44.053.1.002)","1,34 km"
"Lillträsket (83.092.1.001)","1,34 km"
"Vähäjärvi (44.061.1.003)","1,34 km"
"Viitalampi (35.437.1.004)","1,34 km"
"Paskalampi (49.095.1.002)","1,34 km"
"Byträsket (83V127.1.019)","1,34 km"
"Ei nimeä (42.016.1.001)","1,33 km"
"Syväjärvi (44.087.1.006)","1,33 km"
"Grobottnen (83V123.1.004)","1,33 km"
"Snyggasträsket (97.212.1.012)","1,33 km"
"Härkanträsket (83V123.1.005)","1,33 km"
"Pieni-Hykkönen (35.438.1.005)","1,33 km"
"Rudträsken (p) (84V006.1.004)","1,32 km"
"Heikinlampi (35.427.1.007)","1,32 km"
"Onkilampi (35.476.1.011)","1,32 km"
"Kakkaralampi (50.005.1.006)","1,32 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Hötölampi (48.006.1.010)","1,32 km"
"Ei nimeä (40.003.1.001)","1,32 km"
"Pihlajalampi (48.007.1.004)","1,31 km"
"Heikkilän Hoikka (p) (44.086.1.021)","1,31 km"
"Tehtaanlammi (42.099.1.001)","1,31 km"
"Harrinjärvi (42.097.1.001)","1,31 km"
"Iso Kaihijärvi (35.463.1.011)","1,31 km"
"Kuorelampi (35.433.1.003)","1,3 km"
"Pierinlampi (44.095.1.004)","1,3 km"
"Kackurpöttarna (83.114.1.002)","1,3 km"
"Jauholampi (49.067.1.002)","1,3 km"
"Vähä Vuorenjärvi (44.076.1.001)","1,3 km"
"Korpijärvi (50.003.1.001)","1,3 km"
"Grodträsket (40.007.1.001)","1,29 km"
"Stipiksjön (45.004.1.004)","1,29 km"
"Mataralanjärvi (44.053.1.009)","1,29 km"
"Björkärsträsket (83V088.1.001)","1,29 km"
"Brännsjön (46.022.1.001)","1,28 km"
"Ei nimeä (98.111.1.032)","1,28 km"
"Kaivojärvi (42.097.1.003)","1,28 km"
"Porolampi (44.024.1.003)","1,28 km"
"Mustalampi (44.096.1.009)","1,28 km"
"Ahmasjärvi (52.005.1.001)","1,28 km"
"Ei nimeä (97.211.1.001)","1,28 km"
"Yläinen Mustalampi (44.088.1.023)","1,28 km"
"Joutsenlampi (14.647.1.020)","1,28 km"
"Lahnanen (49.051.1.001)","1,28 km"
"Nevajärvi (49.058.1.003)","1,27 km"
"Ei nimeä (45.001.1.002)","1,27 km"
"Skittviken (83V074.1.003)","1,27 km"
"Vipulampi (49.097.1.006)","1,26 km"
"Leppilampi (53.093.1.002)","1,26 km"
"Ruippojärvi (51.045.1.003)","1,26 km"
"Housujärvi (42.049.1.001)","1,26 km"
"Kivjärvsjön (48.002.1.001)","1,26 km"
"Kuiva-Lapinjärvi (50.006.1.004)","1,26 km"
"Ahvenlampi (14.454.1.009)","1,26 km"
"Särkijärvi (35.475.1.011)","1,26 km"
"Ei nimeä (98.112.1.002)","1,26 km"
"Veneheitto (49.041.1.002)","1,26 km"
"Nälkäjärvi (41.008.1.001)","1,25 km"
"Ahvenjärvi (47.091.1.001)","1,25 km"
"Stora Abborvattnet (48.008.1.015)","1,25 km"
"Lintulampi (35.462.1.004)","1,25 km"
"Paasila Lillträsket (49.022.1.002)","1,25 km"
"Stenvattnet (48.002.1.010)","1,25 km"
"Kivipää (14.456.1.006)","1,25 km"
"Tiejärvi (51.045.1.004)","1,25 km"
"Knipesträsk (83V127.1.027)","1,25 km"
"Kalliojärvi (47.044.1.002)","1,24 km"
"Kobbfladan (98.112.1.025)","1,24 km"
"Tielammi (14.456.1.007)","1,24 km"
"Ei nimeä (83.126.1.002)","1,24 km"
"Furulotten (48.008.1.002)","1,24 km"
"Ei nimeä (98.111.1.034)","1,24 km"
"Ei nimeä (84.063.1.004)","1,24 km"
"Mustalampi (35.432.1.002)","1,24 km"
"Ylimmäinen Kalliojärvi (51.080.1.001)","1,24 km"
"Bredörsfladan (98.111.1.007)","1,24 km"
"Toristojanlampi (51.037.1.001)","1,23 km"
"Bödträsket (83V074.1.004)","1,23 km"
"Mörfladan (98.111.1.022)","1,23 km"
"Valkiajärvi (48.005.1.004)","1,23 km"
"Alainen Mustalampi (44.088.1.021)","1,23 km"
"Välisenlampi (44.054.1.001)","1,22 km"
"Kvivlainsträsket (84.004.1.001)","1,22 km"
"Kalljärv (47.013.1.001)","1,22 km"
"Söderskatfladan (98.211.1.015)","1,22 km"
"Risbacksjön (48.003.1.003)","1,22 km"
