,Pinta-ala
"Ei nimeä (69.042.1.013)","9,37 ha"
"Ei nimeä (69.042.1.022)","9,27 ha"
"Ei nimeä (69.042.1.024)","9,13 ha"
"Ei nimeä (69.042.1.026)","7,48 ha"
"Ei nimeä (69.042.1.035)","7,32 ha"
"Ei nimeä (69.042.1.023)","6,69 ha"
"Ei nimeä (69.042.1.015)","6,63 ha"
"Ei nimeä (69.042.1.011)","5,24 ha"
"Ei nimeä (69.042.1.021)","4,98 ha"
"Ei nimeä (69.042.1.030)","4,98 ha"
"Ei nimeä (69.042.1.020)","4,28 ha"
"Ei nimeä (69.042.1.033)","4,18 ha"
"Ei nimeä (69.042.1.005)","3,56 ha"
"Ei nimeä (69.042.1.007)","3,32 ha"
"Ei nimeä (69.042.1.006)","2,82 ha"
"Ei nimeä (69.042.1.014)","2,69 ha"
"Ei nimeä (69.042.1.009)","2,61 ha"
"Ei nimeä (69.042.1.018)","2,17 ha"
"Ei nimeä (69.042.1.028)","2,07 ha"
"Ei nimeä (69.042.1.016)","1,91 ha"
"Ei nimeä (69.042.1.027)","1,76 ha"
"Ei nimeä (69.042.1.031)","1,58 ha"
"Ei nimeä (69.042.1.008)","1,36 ha"
"Ei nimeä (69.042.1.036)","1,19 ha"
"Ei nimeä (69.042.1.025)","1,15 ha"
"Ei nimeä (69.042.1.037)","1,11 ha"
"Ei nimeä (69.042.1.034)","1,08 ha"
