,Pinta-ala
"Ruuhilampi (04.266.1.013)","6,32 ha"
"Vääränlampi (04.266.1.012)","6,14 ha"
"Pieni Huhtijärvi (04.266.1.003)","6,03 ha"
"Itälampi (04.266.1.006)","5,92 ha"
"Iso Vehkalampi (04.266.1.010)","5,76 ha"
"Maijootlampi (04.266.1.001)","5,39 ha"
"Syvälampi (04.266.1.022)","4,2 ha"
"Mustalampi (04.266.1.011)","3,59 ha"
"Haukilampi (04.266.1.019)","2,98 ha"
"Iso-Salminen (04.266.1.015)","2,74 ha"
"Pyhälampi (04.266.1.017)","2,3 ha"
"Perselampi (04.266.1.023)","1,8 ha"
"Löytölampi (04.266.1.020)","1,72 ha"
"Tulilampi (04.266.1.025)","1,66 ha"
"Iso Päälampi (04.266.1.024)","1,52 ha"
