,Rantaviiva
"Ahven-Parviainen (61.764.1.004)","0,65 km"
"Ahven-Sulunlampi (59.512.1.024)","0,95 km"
"Ahveninen (59.474.1.013)","1,81 km"
"Ahveninen (59.556.1.002)","1,05 km"
"Ahveninen (61.733.1.025)","0,76 km"
"Ahveninen (61.765.1.002)","5,54 km"
"Ahvenisenlampi (59.521.1.025)","0,64 km"
"Ahvenlampi (59.432.1.009)","1,16 km"
"Ahvenlampi (59.519.1.005)","0,55 km"
"Ahvenlampi (59.584.1.002)","1,35 km"
"Ahvenlampi (59.585.1.003)","2,5 km"
"Ahvenlampi (59.611.1.007)","1,8 km"
"Ahvenlampi (59.626.1.004)","0,93 km"
"Ahvenlampi (59.627.1.001)","1,81 km"
"Ahvenlampi (59.632.1.005)","0,96 km"
"Ahvenlampi (59.641.1.007)","0,96 km"
"Ahvenlampi (59.671.1.007)","1,23 km"
"Ahvenlampi (59.672.1.003)","1,15 km"
"Ahvenlampi (59.682.1.004)","0,51 km"
"Ahvenlampi (61.754.1.002)","1,58 km"
"Ahvenlampi (e) (61.761.1.008)","0,75 km"
"Ahvenlampi (p) (61.761.1.009)","0,69 km"
"Aihastaja (59.581.1.033)","0,71 km"
"Airikaislampi (59.511.1.084)","0,91 km"
"Aitolampi (59.633.1.028)","0,92 km"
"Aittojärvi (59.589.1.012)","7,5 km"
"Aittojärvi (59.654.1.007)","9,05 km"
"Aittojärvi (59.661.1.020)","18,61 km"
"Aittolampi (59.589.1.041)","0,4 km"
"Akonlampi (59.552.1.002)","0,57 km"
"Ala-Elätti (61.763.1.009)","0,79 km"
"Ala-Hoikka (59.635.1.001)","2,39 km"
"Ala-Hukkanen (61.766.1.001)","4,11 km"
"Ala-Julma (61.733.1.018)","0,95 km"
"Ala-Kantonen (59.562.1.001)","8,93 km"
"Ala-Karttimo (59.592.1.009)","8,9 km"
"Ala-Kokalmus (59.581.1.014)","0,71 km"
"Ala-Kuurtonen (59.556.1.005)","8,85 km"
"Ala-Leililampi (e) (59.753.1.014)","0,77 km"
"Ala-Luoma (59.523.1.011)","2,96 km"
"Ala-Musta (59.563.1.001)","3,02 km"
"Ala-Pohjalampi (59.653.1.028)","0,43 km"
"Ala-Rästinlampi (59.432.1.014)","0,57 km"
"Ala-Suorto (59.671.1.001)","3,22 km"
"Ala-Tervajärvi (61.763.1.004)","0,58 km"
"Ala-Valkeainen (59.581.1.004)","3,09 km"
"Ala-Valkeainen (59.763.1.011)","6,59 km"
"Ala-Äylä (59.623.1.001)","3,62 km"
"Alajärvi (59.551.1.001)","7,43 km"
"Alanne (59.589.1.011)","0,66 km"
