,Pinta-ala
"Rautavesi - Liekovesi (35.131.1.001)","3 027,96 ha"
"Mouhijärvi (35.155.1.001)","687,03 ha"
"Ylistenjärvi (35.138.1.003)","439,79 ha"
"Kiikoisjärvi (35.153.1.001)","423,74 ha"
"Houhajärvi (35.184.1.002)","373,07 ha"
"Kourajärvi (35.155.1.016)","262,33 ha"
"Kuorsumaanjärvi (35.154.1.001)","179,66 ha"
"Kiimajärvi (35.125.1.001)","145,65 ha"
"Tupurlajärvi (35.161.1.001)","131,14 ha"
"Märkäjärvi (35.158.1.002)","111,74 ha"
"Ekojärvi (35.137.1.002)","102,49 ha"
"Heinijärvi (36.092.1.012)","97,01 ha"
"Kirkkojärvi (35.164.1.001)","92,36 ha"
"Kortejärvi (35.165.1.002)","88,72 ha"
"Mätikkö (35.162.1.001)","80,71 ha"
"Kirjasjärvi (35.158.1.001)","76,9 ha"
"Pääjärvi (35.134.1.010)","70,57 ha"
"Riippilänjärvi (35.131.1.002)","70,04 ha"
"Hahmajärvi (35.163.1.001)","68,31 ha"
"Sävijärvi (35.156.1.015)","67,14 ha"
"Isovesi (36.097.1.004)",60 ha
"Aurajärvi (35.151.1.003)","47,99 ha"
"Kivijärvi (35.172.1.006)","46,98 ha"
"Tyrisevä (35.124.1.001)","44,9 ha"
"Syväjärvi (35.125.1.004)","35,29 ha"
"Iso Suksijärvi (35.155.1.013)","29,67 ha"
"Ahvenjärvi (35.164.1.003)","29,25 ha"
"Majavesi (35.156.1.021)","28,66 ha"
"Kivijärvi (35.124.1.002)","28,09 ha"
"Kallojärvi (35.164.1.002)","27,52 ha"
"Mustajärvi (35.163.1.006)","26,3 ha"
"Särkijärvi (35.161.1.009)","25,5 ha"
"Kankaanjärvi (35.155.1.015)","25,39 ha"
"Pitkäjärvi (35.137.1.005)","25,26 ha"
"Palojärvi (36.092.1.007)","24,48 ha"
"Kyynärjärvi (35.133.1.004)","23,45 ha"
"Ylinen Piimäsjärvi (35.136.1.003)","21,05 ha"
"Kortejärvi (35.125.1.005)","20,71 ha"
"Jättijärvi (35.154.1.003)","20,11 ha"
"Latvajärvi (35.944.1.002)","19,56 ha"
"Heinijärvi (35.135.1.007)","18,43 ha"
"Ylinen Ritajärvi (35.135.1.009)","18,03 ha"
"Ahvenusjärvi (35.161.1.013)","17,93 ha"
"Alinen Ritajärvi (35.135.1.008)","17,85 ha"
"Kankari (35.161.1.002)","17,8 ha"
"Iso Majavesi (36.093.1.011)","16,41 ha"
"Matalajärvi (35.158.1.008)","15,84 ha"
"Saarijärvi (35.134.1.007)","15,78 ha"
"Joutsijärvi (35.133.1.007)","15,09 ha"
"Nohkuanjärvi (35.131.1.007)","14,68 ha"
