,Rantaviiva
"Ylä-Pieksä (04.617.1.001)","23,38 km"
"Karjalankosken allas (04.612.2.001)","19,55 km"
"Ylä-Siikajärvi (04.624.1.001)","19,08 km"
"Ala-Hippa (04.621.1.025)","18,83 km"
"Iso Vehkalahti (04.612.1.002)","18,6 km"
"Suuri-Säyneinen (04.625.1.003)","18,48 km"
"Kivijärvi (14.727.1.006)","18,43 km"
"Pieni Vehkalahti (04.612.1.014)","18,18 km"
"Suuri-Palonen - Pieni-Palonen (04.284.1.021)","16,44 km"
"Ala-Nurmes (04.639.1.003)","16,23 km"
"Petäinen (14.726.1.003)","15,95 km"
"Kakkisenjärvi (14.727.1.023)","15,82 km"
"Tuusjärvi (04.693.1.008)","14,46 km"
"Hormajärvi (04.273.1.004)","14,35 km"
"Hepojärvi (04.272.1.074)","14,33 km"
"Tihvonjärvi (04.611.1.044)",14 km
"Murtonen (14.773.1.024)","13,37 km"
"Hirvijärvi (04.281.1.029)","13,16 km"
"Ylä-Hippa (04.621.1.039)","13,05 km"
"Rytky (04.283.1.008)","12,53 km"
