,Pinta-ala
"Ei nimeä (68.088.1.007)","3,92 ha"
"Ei nimeä (68.088.1.028)","3,75 ha"
"Ei nimeä (68.088.1.025)","3,71 ha"
"Ei nimeä (68.088.1.015)","3,66 ha"
"Ei nimeä (68.088.1.010)","2,48 ha"
"Ei nimeä (68.088.1.019)","2,17 ha"
"Ei nimeä (68.088.1.023)","2,15 ha"
"Ei nimeä (68.088.1.020)","2,06 ha"
"Ei nimeä (68.088.1.012)","2,02 ha"
"Ei nimeä (68.088.1.006)","1,84 ha"
"Ei nimeä (68.088.1.014)","1,64 ha"
"Ei nimeä (68.088.1.017)","1,64 ha"
"Ei nimeä (68.088.1.024)","1,55 ha"
"Ei nimeä (68.088.1.021)","1,48 ha"
"Ei nimeä (68.088.1.011)","1,24 ha"
"Ei nimeä (68.088.1.027)","1,16 ha"
"Ei nimeä (68.088.1.018)","1,14 ha"
"Ei nimeä (68.088.1.016)","1,13 ha"
"Ei nimeä (68.088.1.029)","1,07 ha"
"Ei nimeä (68.088.1.030)","1,05 ha"
