,Pinta-ala
"Pintele (35.771.1.001)","303,7 ha"
"Siekkisjärvi (35.417.1.009)","296,36 ha"
"Karhejärvi (35.593.1.001)","294,68 ha"
"Ämmätsänjärvi (35.785.1.006)","275,77 ha"
"Vahojärvi (35.572.1.003)","265,1 ha"
"Vehkajärvi (35.491.1.001)","264,95 ha"
"Haukkajärvi (35.363.1.001)","263,97 ha"
"Kourajärvi (35.155.1.016)","262,33 ha"
"Kuoksenjärvi (35.764.1.020)","260,82 ha"
"Oriselkä (35.741.1.001)","258,42 ha"
"Vihajärvi (35.781.1.001)","253,29 ha"
"Salusjärvi (35.419.1.001)","247,48 ha"
"Kurjenjärvi (42.076.1.002)","243,71 ha"
"Rautajärvi (35.781.1.014)","241,92 ha"
"Kirkkojärvi (35.729.1.004)","241,53 ha"
"Vuorijärvi (35.535.1.002)","239,52 ha"
"Sipsiönjärvi (35.581.1.006)","239,38 ha"
"Enojärvi (35.744.1.001)","235,55 ha"
"Kyynäröjärvi (35.785.1.010)","232,09 ha"
"Kuusjärvi (35.341.1.005)","228,5 ha"
"Kovesjärvi (35.554.1.001)","225,43 ha"
"Pitkäjärvi (35.765.1.001)","213,7 ha"
"Mäyhäjärvi (35.250.1.001)","208,76 ha"
"Keihäsjärvi (35.351.1.001)","208,35 ha"
"Leppäsjärvi (35.571.1.002)","208,06 ha"
"Pulesjärvi (35.318.1.006)","205,84 ha"
"Mellinselkä (35.752.1.001)","200,47 ha"
"Höytämönjärvi (35.242.1.001)","200,26 ha"
"Uurajärvi (35.784.1.012)","196,56 ha"
"Pukarajärvi (35.764.1.004)","194,77 ha"
"Vehkajärvi (35.947.1.001)","193,18 ha"
"Nuutajärvi (35.287.1.001)","193,14 ha"
"Parannesjärvi (35.493.1.002)","192,91 ha"
"Liesijärvi (35.583.1.001)","192,13 ha"
"Lavajärvi (35.592.1.001)","187,42 ha"
"Iso Mustajärvi (35.578.1.014)","186,93 ha"
"Väärinjärvi (35.339.1.015)","180,32 ha"
"Pälämä (14.262.1.001)","180,15 ha"
"Kuorsumaanjärvi (35.154.1.001)","179,66 ha"
"Riuttasjärvi (35.533.1.001)","178,68 ha"
"Paalijärvi - Matalajärvi (35.317.1.006)","177,23 ha"
"Iso Arajärvi (35.290.1.008)","176,29 ha"
"Havanganjärvi (35.416.1.003)","173,4 ha"
"Keljonjärvi (35.728.1.001)","172,55 ha"
"Lopenselkä (35.722.1.035)","170,82 ha"
"Särkijärvi (35.287.1.008)","163,89 ha"
"Kirkkojärvi (35.713.1.022)","163,64 ha"
"Ukaanjärvi (35.383.1.001)","163,61 ha"
"Korhosjärvi (42.077.1.006)","160,75 ha"
"Muhujärvi (35.756.1.025)","159,1 ha"
