,Syvyys
"Konnevesi (14.711.1.001)","57,12 m"
"Juojärvi (04.711.1.004)",51 m
"Hankavesi (14.712.1.001)",49 m
"Iso-Jälä (04.611.1.007)","47,56 m"
"Kalajanjärvi (14.711.1.058)","45,3 m"
"Ala-Siikajärvi (04.622.1.001)","44,48 m"
"Riistavesi (04.691.1.001)","42,97 m"
"Myhinjärvi (14.718.1.001)","42,94 m"
"Kaavinjärvi (04.731.1.001)","41,9 m"
"Unnukka (04.271.1.001)","41,12 m"
"Syväri (04.631.1.001)",41 m
"Kuvansi (04.264.1.001)",41 m
"Valkeinen (14.718.1.105)","39,7 m"
"Valkeinen (14.711.1.066)","38,8 m"
"Kiltuanjärvi (04.643.1.001)","36,54 m"
"Syvä-Kankainen (04.639.1.010)","36,5 m"
"Onkivesi (04.511.1.001)","36,49 m"
"Siilinjärvi (04.611.1.010)","36,16 m"
"Salahminjärvi (04.541.1.001)","36,08 m"
"Sonkari (14.762.1.001)","35,83 m"
"Ahveninen (14.718.1.048)",35 m
"Mäkijärvi (04.273.1.008)","34,7 m"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","34,47 m"
"Saarijärvi (04.741.1.009)",34 m
"Vuotjärvi (04.621.1.001)","32,45 m"
"Haajaistenjärvi (04.643.1.009)","32,4 m"
"Sorsajärvi (04.211.1.084)","32,26 m"
"Kiesimä (14.761.1.001)","31,69 m"
"Räimäjärvi (04.289.1.001)",31 m
"Iso-Lauas (14.725.1.017)",31 m
"Keyritty (04.673.1.001)","30,8 m"
"Vehmasjärvi (14.728.1.037)","30,4 m"
"Vuori-Kalaja (14.711.1.039)","30,2 m"
"Ilvesjärvi (04.265.1.045)","30,2 m"
"Kalaton (04.721.1.020)","29,6 m"
"Naarajärvi (04.284.1.025)",29 m
"Kutujärvi (14.791.1.002)",29 m
"Ylä-Koirus (04.275.1.001)",29 m
"Iso Kivijärvi (04.695.1.008)",29 m
"Petäinen (14.726.1.003)","28,1 m"
"Palvalahti (04.211.1.067)","28,06 m"
"Särkijärvi (04.651.1.008)",28 m
"Pieni-Myhi (14.718.1.022)","27,46 m"
"Vahvanen (14.711.1.067)",27 m
"Syväjärvi (04.711.1.041)",27 m
"Saamainen (04.272.1.034)",27 m
"Kivijärvi (14.727.1.006)",27 m
"Iso Suojärvi (04.695.1.009)",27 m
"Rauvanjärvi (04.781.1.003)","26,73 m"
"Suurijärvi (04.265.1.001)",26 m
"Rääpysjärvi (04.273.1.259)",26 m
"Murtonen (14.773.1.024)",26 m
"Kolonjärvi (04.711.1.059)","25,2 m"
"Jyrkkä (04.275.1.024)","25,1 m"
"Koskelovesi - Miekkavesi (14.713.1.001)",25 m
"Iso Vesijärvi (14.428.1.005)",25 m
"Porovesi (04.521.1.001)","24,97 m"
"Iso-Ii (04.531.1.001)","24,75 m"
"Petäjäjärvi (04.275.1.005)","24,7 m"
"Iso Vehkalahti (04.612.1.002)","24,7 m"
"Ylä-Keyritty (04.675.1.001)","24,4 m"
"Särkijärvi (04.269.1.018)",24 m
"Kurjenjärvi (14.764.1.005)",24 m
"Hirvijärvi (04.281.1.029)",24 m
"Pikku-Kalaja (14.711.1.040)","23,8 m"
"Vuorinen (04.265.1.034)","23,7 m"
"Huuhtlampi (14.712.1.014)","23,6 m"
"Sarkajärvi (04.271.1.024)","23,5 m"
"Suuri Susijärvi (04.722.1.002)","23,2 m"
"Suurusjärvi (04.273.1.095)","23,2 m"
"Ylävesi (04.275.1.017)",23 m
"Vuorilampi (14.718.1.054)",23 m
"Rääpys-Rytky (04.284.1.029)",23 m
"Korppinen (14.718.1.013)",23 m
"Ala-Pitkä (04.731.1.012)",23 m
"Ala-Luosta (04.681.1.001)",23 m
"Saravesi (04.695.1.001)","22,92 m"
"Maununlampi (04.285.1.002)","22,9 m"
"Matkus (04.281.1.007)","22,7 m"
"Kuttajärvi (14.724.1.001)","22,7 m"
"Ala-Nurmes (04.639.1.003)","22,61 m"
"Ylä-Salmikko (04.731.1.010)",22 m
"Rytky (04.283.1.008)",22 m
"Saarvo (04.616.1.007)",22 m
"Kangaslampi (04.282.1.015)",22 m
"Hormajärvi (04.273.1.004)",22 m
"Pieni Kahleinen (14.718.1.103)","21,9 m"
"Palokki (04.268.1.010)","21,8 m"
"Nilakka (14.731.1.001)","21,74 m"
"Sälevä (04.642.1.001)","21,59 m"
"Niitty-Pölläkkä (04.611.1.087)","21,59 m"
"Pitkäjärvi (14.711.1.061)","21,5 m"
"Orilampi (04.693.1.012)","21,5 m"
"Lempinen (04.772.1.009)","21,5 m"
"Karjalankosken allas (04.612.2.001)","21,49 m"
"Retunen (04.741.1.001)","21,2 m"
"Hiirenjärvi (04.464.1.014)","21,05 m"
"Vesantojärvi (14.763.1.001)",21 m
"Vuorinen (04.635.1.022)",21 m
"Syväjärvi (14.712.1.008)",21 m
"Luotonen (04.741.1.015)",21 m
"Korpinen (04.641.1.003)",21 m
"Kolmisoppi (04.272.1.095)",21 m
"Keskimmäinen (04.519.1.007)",21 m
"Karilampi (04.265.1.002)",21 m
"Suurijärvi (04.222.1.017)","20,92 m"
"Alajärvi (04.711.1.069)","20,8 m"
"Valkeinen (04.511.1.037)","20,7 m"
"Kivijärvi (04.273.1.248)","20,6 m"
"Pohjajärvi (04.273.1.010)","20,5 m"
"Pahkajärvi (04.742.1.013)","20,4 m"
"Pitkä-Kaupparinen (14.711.1.045)","20,2 m"
"Iso Kalliojärvi (04.581.1.032)","20,1 m"
"Äljänä (04.741.1.014)",20 m
"Ylä-Siikajärvi (04.624.1.001)",20 m
"Valkeinen (04.271.1.072)",20 m
"Leväjärvi (14.791.1.001)",20 m
"Kutunjärvi (04.265.1.032)",20 m
"Värtinjärvi (04.281.1.044)","19,9 m"
"Pyöreäjärvi (04.273.1.206)","19,9 m"
"Iso Vuorinen (04.734.1.009)","19,9 m"
"Vuorijärvi (14.712.1.029)","19,8 m"
"Kasanlampi (14.718.1.021)","19,8 m"
"Riihijärvi (04.273.1.180)","19,5 m"
"Huuhtijärvi (04.273.1.235)","19,5 m"
"Hautajärvi (04.273.1.044)","19,5 m"
"Ala-Särkijärvi (04.269.1.004)","19,5 m"
"Ulppaanlampi (04.288.1.005)","19,4 m"
"Niinivesi (14.721.1.001)","19,2 m"
"Iso-Kankainen (04.715.1.014)","19,2 m"
"Rouskun-Valkeinen (04.662.1.009)","19,1 m"
"Pää-Kurikka (14.718.1.050)","19,1 m"
"Savivesi (04.271.1.050)",19 m
"Louhilampi (04.749.1.003)",19 m
"Kotajärvi (04.735.1.001)",19 m
"Kolunpohja (04.265.1.016)",19 m
"Kalliojärvi (04.612.1.009)",19 m
"Hepolampi (04.519.1.008)",19 m
"Ylä-Luosta (04.683.1.001)","18,81 m"
"Kolmisoppi (14.711.1.046)","18,8 m"
"Rytkynjärvi (04.552.1.003)","18,7 m"
"Iso-Musti (04.733.1.003)","18,7 m"
"Iso-Hukkanen (14.799.1.006)","18,7 m"
"Häyryjärvi (04.269.1.005)","18,7 m"
"Vehmasjärvi (14.725.1.020)","18,5 m"
"Suuri-Heranen (04.287.1.022)","18,5 m"
"Liesjärvi (04.286.1.003)","18,5 m"
"Kuorre Kaita (04.269.1.016)","18,5 m"
"Kivijärvi (04.273.1.115)","18,5 m"
"Kanteleenjärvi (04.272.1.041)","18,5 m"
"Iso-Syväri (04.279.1.009)","18,4 m"
"Saralampi (14.718.1.004)","18,3 m"
"Hepojärvi (04.272.1.074)","18,3 m"
"Sulkavanjärvi (04.554.1.001)","18,2 m"
"Raatteinen (04.273.1.110)","18,2 m"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","18,1 m"
"Kuikkojärvi (04.273.1.144)","18,02 m"
"Venejärvi (04.271.1.026)",18 m
"Yläjärvi (04.711.1.070)",18 m
"Ylimmäisenjärvi (04.465.1.004)",18 m
"Valkeinen (04.621.1.024)",18 m
"Tuusjärvi (04.693.1.008)",18 m
"Osmajärvi (04.262.1.001)",18 m
"Nurmesjärvi (04.639.1.006)",18 m
"Lauttalampi (14.718.1.053)",18 m
"Kissa-Kumpunen (04.711.1.084)",18 m
"Iso-Salmikko - Pieni-Salmikko (04.741.1.018)",18 m
"Suuri Särkänjärvi (04.273.1.288)","17,92 m"
"Sääksjärvi (04.273.1.210)","17,9 m"
"Tuppi-Valkeinen (14.773.1.007)","17,8 m"
"Maihlampi (04.286.1.006)","17,8 m"
"Kivilampi (04.695.1.003)","17,8 m"
"Jynkkä (04.528.1.007)","17,7 m"
"Haltunlampi (04.263.1.009)","17,6 m"
"Ala-Hippa (04.621.1.025)","17,6 m"
"Alus-Pölläkkä (04.611.1.088)","17,52 m"
"Valkealampi (04.271.1.016)","17,5 m"
"Päälampi (p) (14.727.1.009)","17,5 m"
"Konttijärvi (04.715.1.010)","17,3 m"
"Ahmanen (04.711.1.046)","17,3 m"
"Sivakkajärvi (04.771.1.001)","17,24 m"
"Rauhajärvi (04.215.1.001)","17,22 m"
"Saarilampi (04.731.1.003)","17,2 m"
"Mustanlampi (04.712.1.016)","17,2 m"
"Louhi (04.772.1.001)","17,08 m"
"Ylä-Hippa (04.621.1.039)","17,07 m"
"Vääränlampi (04.275.1.007)",17 m
"Vääräjärvi (14.799.1.009)",17 m
"Valkeinen (14.727.1.032)",17 m
"Suuri Ropanjärvi (04.273.1.165)",17 m
"Sulkavanjärvi (04.651.1.004)",17 m
"Saittajärvi (04.265.1.020)",17 m
"Pitkäjärvi (04.271.1.018)",17 m
"Nuolilampi (14.718.1.097)",17 m
"Löytynjärvi (04.288.1.006)",17 m
"Lylyjärvi (14.782.1.019)",17 m
"Koskutjärvi (04.273.1.020)",17 m
"Kotajärvi (04.263.1.043)",17 m
"Kiukoinen (04.288.1.001)",17 m
"Iso Lautalampi (14.718.1.011)",17 m
