,Rantaviiva
"Aakenusjärvi (65.546.1.006)","5,41 km"
"Ahvenjärvi (65.541.1.001)","1,45 km"
"Ahvenjärvi (65.571.1.002)","1,79 km"
"Ahvenjärvi (65.611.1.005)","0,43 km"
"Ahvenjärvi (65.643.1.010)","2,23 km"
"Ahvenjärvi (65.682.1.009)","2,55 km"
"Ahvenjärvi (65.841.1.005)","0,84 km"
"Ahvenlampi (65.532.1.001)","0,43 km"
"Ahvenlampi (65.653.1.002)","1,32 km"
"Aihkiselänjärvi (65.682.1.008)","1,33 km"
"Aittajärvi (65.693.1.045)","0,65 km"
"Aittalampi (65.585.1.003)","0,73 km"
"Aittojärvi (67.374.1.006)","1,11 km"
"Akanjärvi (65.597.1.005)","0,68 km"
"Akanjärvi (65.647.1.003)","2,43 km"
"Akanjärvi (65.688.1.009)","2,49 km"
"Ala-Kortejärvi (65.574.1.002)","1,86 km"
"Ala-Peittojärvi (65.585.1.004)","3,06 km"
"Ali-Pilttijärvi (65.612.1.001)","1,42 km"
"Alimmainen Haisujärvi (65.536.1.003)","0,53 km"
"Allijärvi (65.614.1.002)","1,43 km"
"Allijärvi (65.652.1.012)","0,72 km"
"Allijärvi (65.683.1.005)","1,34 km"
"Angelvajärvi (65.691.1.010)","2,85 km"
"Antinjärvi (65.612.1.011)","0,44 km"
"Arabianjärvi (65.697.1.005)","0,42 km"
"Ei nimeä (65.537.1.002)","0,5 km"
"Ei nimeä (65.538.1.002)","0,66 km"
"Ei nimeä (65.538.1.003)","0,49 km"
"Ei nimeä (65.538.1.004)","0,7 km"
"Ei nimeä (65.542.1.005)","0,67 km"
"Ei nimeä (65.542.1.009)","1,55 km"
"Ei nimeä (65.542.1.011)","0,57 km"
"Ei nimeä (65.543.1.002)","1,05 km"
"Ei nimeä (65.543.1.006)","0,58 km"
"Ei nimeä (65.543.1.007)","1,05 km"
"Ei nimeä (65.544.1.001)","0,48 km"
"Ei nimeä (65.544.1.006)","0,79 km"
"Ei nimeä (65.546.1.002)","0,65 km"
"Ei nimeä (65.546.1.003)","0,59 km"
"Ei nimeä (65.546.1.004)","0,42 km"
"Ei nimeä (65.546.1.009)","0,59 km"
"Ei nimeä (65.546.1.010)","0,69 km"
"Ei nimeä (65.546.1.011)","0,61 km"
"Ei nimeä (65.546.1.012)","1,39 km"
"Ei nimeä (65.546.1.013)","1,29 km"
"Ei nimeä (65.546.1.016)","0,73 km"
"Ei nimeä (65.546.1.017)","0,54 km"
"Ei nimeä (65.547.1.008)","0,54 km"
"Ei nimeä (65.547.1.009)",1 km
