,Pinta-ala
"Ei nimeä (69.043.1.002)",2 ha
"Ei nimeä (69.043.1.012)","1,88 ha"
"Ei nimeä (69.043.1.023)","1,82 ha"
"Ei nimeä (69.043.1.014)","1,81 ha"
"Ei nimeä (69.043.1.027)","1,7 ha"
"Ei nimeä (69.043.1.009)","1,7 ha"
"Ei nimeä (69.043.1.017)","1,58 ha"
"Ei nimeä (69.043.1.005)","1,45 ha"
"Ei nimeä (69.043.1.021)","1,38 ha"
"Ei nimeä (69.043.1.028)","1,36 ha"
"Ei nimeä (69.043.1.006)","1,35 ha"
"Ei nimeä (69.043.1.015)","1,32 ha"
"Ei nimeä (69.043.1.008)","1,28 ha"
"Ei nimeä (69.043.1.016)","1,19 ha"
"Ei nimeä (69.043.1.010)","1,11 ha"
