,Rantaviiva
"Ahvenjärvi (35.835.1.006)","0,93 km"
"Ahvenlammi (35.893.1.004)","0,48 km"
"Ahvenlammi (35.893.1.015)","0,49 km"
"Ahvenlammi (35.963.1.001)","0,64 km"
"Ahvenuslammi (35.273.1.001)","2,52 km"
"Ajosjärvi (35.775.1.009)","1,31 km"
"Akkijärvi (35.774.1.014)","5,86 km"
"Alajärvi (35.892.1.004)","43,57 km"
"Alanen (35.934.1.011)","1,71 km"
"Alanne - Vitajärvi (35.788.1.001)","9,15 km"
"Alasjärvi (35.872.1.001)","9,19 km"
"Ali-Heinijärvi (35.875.1.001)","3,36 km"
"Ali-Mylly (35.887.1.008)","4,17 km"
"Ali-Tuuloslammi (35.791.1.008)","1,31 km"
"Alijärvi (35.884.1.013)","1,17 km"
"Alimmainen (35.886.1.002)","2,5 km"
"Alimmainen (35.887.1.006)","1,19 km"
"Alinen Kiuasjärvi (35.782.1.024)","0,45 km"
"Alinen Kyynärö (35.788.1.002)","4,94 km"
"Alinen Niemisjärvi (35.787.1.009)","2,28 km"
"Alinen Rautjärvi (35.787.1.021)","3,82 km"
"Alinen Savijärvi (35.262.1.002)","4,51 km"
"Alinen Särkijärvi (35.285.1.008)","1,62 km"
"Ansionjärvi (35.823.1.001)","5,29 km"
"Armijärvi (35.237.1.002)","1,67 km"
"Arolammi (21.023.1.001)","0,75 km"
"Asikonmeri (35.811.1.007)","1,38 km"
"Aulangonjärvi (35.232.1.004)","6,1 km"
"Avauslampi (35.887.1.002)","1,39 km"
"Avijärvi (35.835.1.005)","1,4 km"
"Avusjärvi (35.782.1.005)","11,17 km"
"Ei nimeä (21.023.1.007)","0,6 km"
"Ei nimeä (21.035.1.003)","0,97 km"
"Ei nimeä (35.234.1.005)","1,09 km"
"Ei nimeä (35.262.1.004)","1,18 km"
"Ei nimeä (35.771.1.008)","0,74 km"
"Ei nimeä (35.821.1.003)","0,76 km"
"Ei nimeä (35.822.1.005)","0,45 km"
"Ei nimeä (35.822.1.006)","0,77 km"
"Ei nimeä (35.822.1.007)","0,88 km"
"Ei nimeä (35.822.2.002)","0,65 km"
"Ei nimeä (35.822.2.003)","0,64 km"
"Ei nimeä (35.825.1.004)","2,88 km"
"Ei nimeä (35.825.1.013)","1,08 km"
"Ei nimeä (35.829.1.001)","0,73 km"
"Ei nimeä (35.829.1.002)","0,49 km"
"Ei nimeä (35.883.1.001)","0,8 km"
"Ei nimeä (35.885.1.003)","0,46 km"
"Ei nimeä (35.886.1.028)","0,8 km"
"Ei nimeä (35.923.1.002)","0,49 km"
