,Pinta-ala
"Rutajärvi (14.236.1.003)","1 128,591 ha"
"Sorsanselkä - Keskinenvesi (14.236.1.067)","533,384 ha"
"Siikajärvi (14.236.1.015)","179,61 ha"
"Lehijärvi (14.236.1.030)","88,95 ha"
"Riihijärvi (14.236.1.014)","88,51 ha"
"Särkijärvi (14.236.1.020)","84,66 ha"
"Harjujärvi (14.236.1.047)","45,88 ha"
"Naukjärvi (14.236.1.035)","42,43 ha"
"Haapajärvi (14.236.1.045)","40,76 ha"
"Hyötyjärvi (14.236.1.027)","32,3 ha"
"Kivijärvi (14.236.1.028)","30,86 ha"
"Joutsjärvi (14.236.1.053)","25,82 ha"
"Matkusjärvi (14.236.1.002)","23,19 ha"
"Hiilenjärvi (14.236.1.004)","18,28 ha"
"Iso Valkeajärvi (14.236.1.043)","15,58 ha"
"Vähä Harjujärvi (14.236.1.050)","15,13 ha"
"Iso Kuorejärvi (14.236.1.009)","14,95 ha"
"Kekälelampi (14.236.1.018)","13,54 ha"
"Vähä Valkeajärvi (14.236.1.046)","13,42 ha"
"Kaijanlampi (14.236.1.012)","13,34 ha"
