,Pinta-ala
"Vajukosken allas (65.822.2.001)","1 426,89 ha"
"Vaalajärvi (65.854.1.002)","1 306,5 ha"
"Orajärvi (65.817.1.001)","1 094,8 ha"
"Kelujärvi (65.896.1.001)","892,9 ha"
"Sassalinjärvi (65.598.1.003)","446,37 ha"
"Riipijärvi (65.594.1.001)","423,05 ha"
"Vuojärvi (65.748.1.002)","361,57 ha"
"Kukasjärvi (65.593.1.003)","323,87 ha"
"Syväjärvi (65.598.1.004)","296,12 ha"
"Iso Moskujärvi (65.893.1.002)","234,2 ha"
"Saiveljärvi (65.893.1.005)",218 ha
"Luirojärvi (65.943.1.001)","144,26 ha"
"Kulvakkojärvi (65.744.1.005)","135,55 ha"
"Soasjärvi (65.593.1.009)","115,59 ha"
"Rutojärvi (65.593.1.019)","100,01 ha"
"Satojärvi (65.893.1.006)","99,17 ha"
"Seipäjärvi (65.770.1.021)","92,91 ha"
"Vähä Moskujärvi (65.893.1.001)","88,43 ha"
"Kyläjärvi (65.814.1.003)","78,98 ha"
"Kuusijärvi (65.770.1.003)","78,84 ha"
"Kopsuslampi (65.941.1.002)","76,77 ha"
"Säynäjälampi (65.894.1.001)","73,07 ha"
"Matala Vuontisjärvi (65.598.1.017)","71,45 ha"
"Mitkasjärvi (65.593.1.002)","67,52 ha"
"Ilmakkijärvi (65.821.1.003)","67,43 ha"
"Särkijärvi (65.735.1.001)","64,4 ha"
"Kopsusjärvi (65.963.1.005)","63,16 ha"
"Kuutusjärvi (72.081.1.028)","58,17 ha"
"Lintulampi (65.594.1.002)","56,62 ha"
"Lappalaisjärvi (65.745.1.002)","56,52 ha"
"Syvä Vuontisjärvi (65.598.1.019)","54,24 ha"
"Ylempi Kiertämäjärvi (72.015.1.001)","53,29 ha"
"Katajajärvi (65.854.1.008)","52,06 ha"
"Vaalalompolo (65.854.1.001)","50,9 ha"
"Iso Kursanlampi (65.742.1.003)","50,85 ha"
"Ahvenjärvi (72.081.1.037)","48,25 ha"
"Kiiskilampi (65.747.1.001)","48,21 ha"
"Auvojärvi (65.770.1.011)","47,35 ha"
"Järvijärvi (65.834.1.001)",45 ha
"Viiankijärvi (65.821.1.007)","44,63 ha"
"Sallinkijärvi (65.854.1.015)","44,18 ha"
"Alempi Kiertämäjärvi (72.014.1.001)","43,4 ha"
"Melalampi (65.814.1.006)","42,49 ha"
"Kunnasenlampi (65.831.1.002)","40,89 ha"
"Kierinkijärvi (65.593.1.008)","40,35 ha"
"Tuulusjärvi (65.594.1.012)","39,87 ha"
"Känsälammit (65.598.1.005)","39,59 ha"
"Suopalampi (i) (65.599.1.013)","38,91 ha"
"Rookkijärvi (65.828.1.003)","37,43 ha"
"Puijärvi (65.822.1.004)","36,5 ha"
"Kaitalampi (65.592.1.013)","36,48 ha"
"Rovapäänlampi (p) (65.932.1.001)","35,5 ha"
"Posolampi (65.931.1.007)","34,52 ha"
"Löysäkki (65.593.1.017)","34,15 ha"
"Huotarinlampi (65.598.1.002)","33,12 ha"
"Nojostijärvi (65.854.1.013)","32,21 ha"
"Tunturilampi (65.954.1.003)","31,76 ha"
"Louelampi (65.922.1.001)","31,52 ha"
"Pajujärvi (72.081.1.032)","31,46 ha"
"Routuslampi (65.817.1.005)","30,9 ha"
