,Pinta-ala,Kunta,Päävesistö
"Kaakkolampi (14.774.1.004)","1,85 ha",Kuopio,"Kymijoki (14)"
"Kaakkolampi (14.774.1.010)","1,18 ha",Kuopio,"Kymijoki (14)"
"Kaakkolampi (14.824.1.013)","1,98 ha",Pertunmaa,"Kymijoki (14)"
"Kaakkolampi (14.922.1.031)","2,94 ha",Hirvensalmi,"Kymijoki (14)"
"Kaakkolampi (35.312.1.017)","1,67 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kaakkolampi (35.415.1.014)","2,65 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kaakkolampi (35.431.1.004)","2,58 ha",Ähtäri,"Kokemäenjoki (35)"
"Kaakkolampi (35.432.1.007)","2,07 ha",Ähtäri,"Kokemäenjoki (35)"
"Kaakkolampi (35.475.1.002)","1,84 ha",Ähtäri,"Kokemäenjoki (35)"
"Kaakkolampi (35.483.1.006)","2,69 ha",Keuruu,"Kokemäenjoki (35)"
"Kaakkolampi (35.483.1.043)","9,77 ha",Keuruu,"Kokemäenjoki (35)"
"Kaakkolampi (35.577.1.006)","1,34 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kaakkolampi (35.582.1.018)","3,01 ha",Ikaalinen,"Kokemäenjoki (35)"
"Kaakkolampi (35.622.1.006)","2,89 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Kaakkolampi (35.625.1.025)","1,07 ha",Keuruu,"Kokemäenjoki (35)"
"Kaakkolampi (35.632.1.002)","3,94 ha",Multia,"Kokemäenjoki (35)"
"Kaakkolampi (35.633.1.001)","7,29 ha",Multia,"Kokemäenjoki (35)"
"Kaakkolampi (35.713.1.003)","1,36 ha",Valkeakoski,"Kokemäenjoki (35)"
"Kaakkolampi (35.722.1.033)","1,77 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Kaakkolampi (47.031.1.003)","2,42 ha","Lappajärvi (kunta)","Ähtävänjoki (47)"
"Kaakkolampi (53.057.1.002)","1,66 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Kaakkolampi (59.583.1.013)","2,44 ha",Suomussalmi,"Oulujoki (59)"
"Kaakkolampi (59.583.1.014)","1,65 ha",Suomussalmi,"Oulujoki (59)"
"Kaakkolampi (59.583.1.015)","4,03 ha",Suomussalmi,"Oulujoki (59)"
"Kaakkolampi (59.583.1.016)","2,68 ha",Suomussalmi,"Oulujoki (59)"
"Kaakkolampi (61.721.1.020)","1,88 ha",Puolanka,"Iijoki (61)"
"Kaakkolampi (83.081.1.004)","8,51 ha",Isojoki,"Selkämeren rannikkoalue (83)"
"Kaakkolampi (e) (04.121.1.319)","1,92 ha",Savonlinna,"Vuoksi (04)"
"Kaakkolampi (p) (02.022.1.004)","1,14 ha",Kitee,"Tohmajoki (02)"
