,Pinta-ala
"Haapalahti (03.021.1.017)","180,61 ha"
"Lahdenpohja (03.061.1.001)","111,85 ha"
"Arkusjärvi (03.021.1.010)","110,21 ha"
"Ylä-Tyrjä (03.040.1.011)","109,33 ha"
"Suuri Rautjärvi (p) (03.062.1.001)","107,6 ha"
"Ylä-Kuorejärvi (04.391.1.045)","71,45 ha"
"Kirkkolampi (04.391.1.025)","70,03 ha"
"Sammallampi (03.070.1.005)","69,3 ha"
"Tiviänlampi (03.031.1.004)","48,63 ha"
"Suojärvi (04.391.1.028)","41,11 ha"
"Ei nimeä (03.062.1.008)","40,28 ha"
"Pieni Rautjärvi (e) (03.040.1.012)","37,5 ha"
"Suuri-Matko (03.033.1.006)","36,36 ha"
"Pitkäjärvi (03.011.1.002)","35,22 ha"
"Paakalampi (04.391.1.024)","34,84 ha"
"Tarvaslampi (03.026.1.001)","32,63 ha"
"Immakkeenlampi (04.391.1.046)","30,9 ha"
"Petäjäjärvi (03.040.1.017)","30,29 ha"
"Humallampi (03.040.1.005)","23,64 ha"
"Koirjärvi (03.032.1.001)","22,69 ha"
"Polvinen (03.023.1.003)","20,25 ha"
"Joutsenlampi (03.040.1.020)","20,22 ha"
"Likolampi (03.021.1.011)","20,08 ha"
"Jalaslampi (03.024.1.001)","19,7 ha"
"Honkanen (03.023.1.001)","19,63 ha"
"Pieni-Matko (03.033.1.004)","17,61 ha"
"Kivilahti (03.062.1.004)","16,62 ha"
"Maijalampi (03.031.1.007)","14,64 ha"
"Kasuri (03.021.1.016)","14,33 ha"
"Nuotiolampi (03.024.1.002)","14,27 ha"
"Saarvanlampi (04.391.1.049)","13,12 ha"
"Suuri-Varpanen (03.024.1.003)","12,95 ha"
"Ala-Kuorejärvi (04.391.1.044)","12,64 ha"
"Majaanlampi (03.040.1.006)","11,59 ha"
"Sukkellampi (03.021.1.008)","10,97 ha"
"Kaatiolampi (04.391.1.037)","10,08 ha"
"Munalampi (04.391.1.047)","10,07 ha"
"Salkojärvi (03.025.1.001)","9,98 ha"
"Riihilampi (04.391.1.036)","9,25 ha"
"Saarilampi (i) (03.031.1.009)","9,15 ha"
"Pitkänpohjanlahti (03.062.1.011)","8,54 ha"
"Kaatiolampi (03.040.1.008)","8,46 ha"
"Saarilampi (03.040.1.007)","8,4 ha"
"Iso Rokolampi (04.391.1.027)","7,96 ha"
"Iso Kontiolampi (04.391.1.035)","7,69 ha"
"Soikulanlampi (03.040.1.021)","6,95 ha"
"Suurijärvi (04.395.1.001)","6,61 ha"
"Naislampi (04.391.1.051)","6,35 ha"
"Hauklampi (03.023.1.013)","5,68 ha"
"Perälampi (04.391.1.041)","5,47 ha"
