,Pinta-ala
"Niemisenlampi (59.724.1.005)","6,72 ha"
"Ylijärvi (59.771.1.003)","6,69 ha"
"Kortejärvi (59.752.1.007)","6,6 ha"
"Valtalanlampi (59.734.1.006)","6,59 ha"
"Pieni Särkkäjärvi (59.734.1.003)","6,56 ha"
"Lamminsuonlammi (59.464.1.003)","6,39 ha"
"Ylimmäinen Niettuslampi (59.726.1.004)","6,28 ha"
"Koikerolampi (59.753.1.005)","6,26 ha"
"Varpujärvi (59.772.1.004)","6,19 ha"
"Syvälampi (59.723.1.002)","6,17 ha"
"Nuottilampi (59.751.1.003)","6,15 ha"
"Hamppulampi (59.471.1.005)","6,14 ha"
"Porkkalampi (59.723.1.005)","6,06 ha"
"Turpeinen (59.793.1.002)","6,02 ha"
"Pahalampi (59.471.1.004)","5,98 ha"
"Hanhilampi (59.782.1.004)","5,92 ha"
"Riihilampi (59.751.1.006)","5,6 ha"
"Ahvenlampi (59.763.1.003)","5,48 ha"
"Korpilampi (59.724.1.002)","5,46 ha"
"Ruunanlampi (59.431.1.013)","5,22 ha"
"Syöttäjäinen (59.723.1.006)","5,06 ha"
"Ukonlampi (59.792.1.010)","5,03 ha"
"Ei nimeä (59.711.1.003)","4,98 ha"
"Ypykänlampi (59.454.1.011)","4,69 ha"
"Vehmaslampi (59.948.1.015)","4,66 ha"
"Iso Julmalampi (59.734.1.005)","4,56 ha"
"Valkeislampi (59.751.1.004)","4,55 ha"
"Pieni Rapalampi (59.763.1.006)","4,52 ha"
"Lauttalampi (59.449.1.004)","4,47 ha"
"Varisjärvi (59.454.1.006)","4,38 ha"
"Valkealampi (59.462.1.010)","4,28 ha"
"Suolampi (59.793.1.007)","4,17 ha"
"Mustonen (59.763.1.007)","4,12 ha"
"Iso Ahvenlampi (59.433.1.001)","4,07 ha"
"Vuorilampi (59.431.1.004)","3,95 ha"
"Pöleikönlampi (59.771.1.008)","3,82 ha"
"Pieni Mustajärvi (59.434.1.002)","3,82 ha"
"Akonlampi (59.462.1.011)","3,7 ha"
"Päälampi (59.724.1.004)","3,51 ha"
"Huuhilonlampi (59.752.1.003)","3,5 ha"
"Kyrönlampi (59.426.1.007)","3,49 ha"
"Syvä Tulilampi (59.461.1.009)","3,45 ha"
"Matala Tulilampi (59.461.1.008)","3,44 ha"
"Lamminsuonlampi (59.452.1.002)","3,41 ha"
"Saarilampi (59.763.1.002)","3,38 ha"
"Koiralampi (59.432.1.001)","3,35 ha"
"Kaivolampi (59.761.1.002)","3,33 ha"
"Hoikkalampi (59.782.1.005)","3,32 ha"
"Vetelänlampi (59.782.1.002)","3,31 ha"
"Kuikkalampi (59.711.1.004)","3,3 ha"
"Takalampi (59.724.1.003)","3,28 ha"
"Hoikkalampi (59.712.1.003)","3,2 ha"
"Pajulampi (59.712.1.001)","3,18 ha"
"Kutronlampi (59.451.1.002)","3,12 ha"
"Hirvilampi (59.743.1.003)","3,07 ha"
"Hyyryläislampi (59.753.1.004)","3,04 ha"
"Halmejärvi (59.454.1.001)","3,04 ha"
"Kapustalampi (p) (59.434.1.008)","2,98 ha"
"Väärälampi (59.439.1.002)","2,97 ha"
"Heinilampi (59.771.1.006)","2,92 ha"
"Pitkänvaaranlampi (59.743.1.002)","2,88 ha"
"Lokkilampi (59.434.1.004)","2,87 ha"
"Pieni Talasjärvi (59.934.1.010)","2,86 ha"
"Riihilampi (59.733.1.002)","2,83 ha"
"Karkkulampi (e) (59.434.1.011)","2,77 ha"
"Paha-Halttunen (59.434.1.006)","2,69 ha"
"Rytilampi (59.751.1.005)","2,68 ha"
"Pienet Mätäslammit (i) (59.751.1.002)","2,66 ha"
"Lonkkaanlampi (59.771.1.005)","2,64 ha"
"Paskolampi (59.752.1.006)","2,6 ha"
"Nimetönlampi (59.497.1.002)","2,58 ha"
"Kaunislampi (59.462.1.005)","2,55 ha"
"Kuoppalampi (59.734.1.007)","2,36 ha"
"Pirttilampi (59.711.1.005)","2,24 ha"
"Ukonlampi (59.793.1.005)","2,22 ha"
"Joutenlampi (59.432.1.002)","2,18 ha"
"Isonsuonlampi (59.426.1.006)","2,11 ha"
"Mustalampi (59.462.1.006)","2,11 ha"
"Mäntymäenlampi (e) (59.732.1.003)","2,07 ha"
"Petelampi (59.782.1.003)","2,07 ha"
"Pieni Rämpsänlampi (59.792.1.007)","2,05 ha"
"Ukonlampi (59.431.1.012)","2,03 ha"
"Pyöreälampi (59.462.1.009)",2 ha
"Kelolampi (59.782.1.001)","1,95 ha"
"Sammakkolampi (59.712.1.004)","1,95 ha"
"Sileälampi (e) (59.792.1.009)","1,95 ha"
"Kapustalampi (l) (59.434.1.007)","1,89 ha"
"Hietalampi (59.431.1.010)","1,83 ha"
"Tulilampi (59.733.1.003)","1,79 ha"
"Käkilampi (59.462.1.003)","1,79 ha"
"Iso Ruunalampi (59.454.1.014)","1,79 ha"
"Lotikkalampi (59.426.1.003)","1,71 ha"
"Ukonlampi (e) (59.712.1.002)","1,68 ha"
"Ahvenlampi (59.454.1.009)","1,66 ha"
"Kuikkalampi (59.753.1.006)","1,63 ha"
"Pieni-Turpeinen (59.793.1.001)","1,61 ha"
"Karkkulampi (p) (59.434.1.012)","1,61 ha"
"Pölylampi (59.762.1.004)","1,61 ha"
"Lahnalampi (59.452.1.003)","1,61 ha"
"Pikku Matalanjärvi (59.783.1.003)","1,6 ha"
