,Pinta-ala
"Ei nimeä (70.004.1.053)","1,69 ha"
"Ei nimeä (70.004.1.054)","1,22 ha"
"Ei nimeä (70.004.1.055)","1,65 ha"
"Ei nimeä (70.004.1.056)","2,97 ha"
"Ei nimeä (70.004.1.057)","4,51 ha"
"Ei nimeä (70.004.1.058)","3,2 ha"
"Ei nimeä (70.004.1.059)","2,57 ha"
"Ei nimeä (70.004.1.060)","1,72 ha"
"Ei nimeä (70.004.1.061)","4,25 ha"
"Ei nimeä (70.004.1.062)","1,15 ha"
"Ei nimeä (70.004.1.063)","1,77 ha"
"Ei nimeä (70.004.1.064)","1,64 ha"
"Ei nimeä (70.004.1.065)","1,71 ha"
"Ei nimeä (70.004.1.066)","1,29 ha"
"Ei nimeä (70.004.1.067)","1,17 ha"
"Ei nimeä (70.004.1.068)","2,53 ha"
"Ei nimeä (70.004.1.069)","1,09 ha"
"Ei nimeä (70.004.1.071)","1,06 ha"
