,Pinta-ala
"Uuranjärvi (35.635.1.001)","400,7 ha"
"Yltiä (35.654.1.012)","358,5 ha"
"Kuusijärvi (35.482.1.012)","321,81 ha"
"Pohjoisjärvi (35.681.1.001)","305,31 ha"
"Jyrkeejärvi (35.482.1.003)","285,68 ha"
"Asunnanjärvi (35.682.1.002)","265,15 ha"
"Jukojärvi (35.627.1.013)","245,75 ha"
"Kolonjärvi (35.683.1.001)","239,74 ha"
"Suojärvi (35.483.1.047)","227,5 ha"
"Iso Kivijärvi (35.663.1.001)","189,95 ha"
"Hankajärvi (35.482.1.005)","188,77 ha"
"Tyrisevänjärvi (35.625.1.010)","163,67 ha"
"Köminjärvi (35.483.1.020)","131,57 ha"
"Huhkojärvi (35.689.1.004)",122 ha
"Ruokosjärvi (35.627.1.010)","108,58 ha"
"Martinjärvi (35.483.1.041)","105,32 ha"
"Sammalinen (35.686.1.001)","95,62 ha"
"Havunjärvi (35.688.1.001)","92,29 ha"
"Iso-Kukkamo (35.631.1.003)","92,11 ha"
"Saarijärvi (14.527.1.012)","88,32 ha"
"Karkeinen (35.629.1.002)","87,67 ha"
"Valkeajärvi (35.483.1.040)","76,93 ha"
"Viinikanjärvi (35.626.1.007)","75,85 ha"
"Petäisjärvi (35.653.1.001)","71,98 ha"
"Salosjärvi (14.527.1.015)","67,13 ha"
"Moijasjärvi (35.651.1.002)","64,08 ha"
"Hepolampi (35.625.1.001)","63,87 ha"
"Kangasjärvi (35.684.1.001)","56,93 ha"
"Kivistö (35.685.1.002)","50,02 ha"
"Kangasjärvi (35.482.1.006)","48,94 ha"
"Iso Korpijärvi (35.488.1.002)","45,08 ha"
"Haarajärvi (35.621.1.019)","45,05 ha"
"Alanen (35.654.1.010)","44,37 ha"
"Oratti (14.527.1.011)","44,32 ha"
"Hallinjärvi (35.629.1.003)","44,22 ha"
"Purasjärvi (35.488.1.006)","42,35 ha"
"Keuruun kaituri (35.623.1.001)","41,72 ha"
"Palanteenjärvi (35.493.1.016)","35,27 ha"
"Kalliojärvi (35.483.1.022)","33,75 ha"
"Luomus (35.482.1.004)","33,51 ha"
"Tervajärvi (35.654.1.014)","32,84 ha"
"Ilvesjärvi (35.627.1.008)","30,9 ha"
"Korimonlampi (35.482.1.013)","30,36 ha"
"Peräisenlampi (35.624.1.001)","29,83 ha"
"Saarijärvi (35.483.1.032)","29,6 ha"
"Poskijärvi (35.627.1.025)","29,12 ha"
"Löytynlampi (35.625.1.005)","28,5 ha"
"Mämmijärvi (35.483.1.019)","27,56 ha"
"Myllyjärvi (35.627.1.009)","27,56 ha"
"Valkeinen (35.654.1.003)","27,14 ha"
