,Pinta-ala
"Lutvio (65.393.1.029)","23,62 ha"
"Purnunlampi (65.393.1.054)","20,14 ha"
"Jäkälälampi (65.393.1.021)","20,07 ha"
"Papinlampi (65.393.1.034)","16,63 ha"
"Naumanjärvi (65.393.1.015)","13,9 ha"
"Pitkälampi (65.393.1.027)","9,78 ha"
"Päivänen (65.393.1.028)","8,39 ha"
"Iso-Koljatti (65.393.1.019)","8,15 ha"
"Ei nimeä (65.393.1.055)","7,18 ha"
"Luksuanlampi (65.393.1.062)","6,62 ha"
"Lehdontaus (65.393.1.052)","6,12 ha"
"Rytilampi (65.393.1.011)","5,47 ha"
"Pikku Särkilampi (65.393.1.026)","4,91 ha"
"Vaaralampi (65.393.1.025)","4,81 ha"
"Mäenpäällystönlampi (65.393.1.053)","4,7 ha"
"Pilkkilampi (65.393.1.041)","4,46 ha"
"Koiralampi (65.393.1.038)","4,37 ha"
"Ei nimeä (65.393.1.063)","4,22 ha"
"Otuslampi (65.393.1.010)","4,06 ha"
"Salmilammit (65.393.1.013)","3,77 ha"
"Ollinlampi (65.393.1.035)","3,65 ha"
"Ei nimeä (65.393.1.040)","3,56 ha"
"Rapalampi (65.393.1.004)","3,47 ha"
"Jänkäsuonlampi (65.393.1.049)","3,25 ha"
"Ei nimeä (65.393.1.051)","3,2 ha"
"Ei nimeä (65.393.1.043)","2,9 ha"
"Kirkkolampi (65.393.1.023)","2,84 ha"
"Ei nimeä (65.393.1.002)","2,63 ha"
"Hetalampi (65.393.1.065)","2,34 ha"
"Ei nimeä (65.393.1.056)","2,25 ha"
"Ei nimeä (65.393.1.039)","2,25 ha"
"Pikku-Koljatti (65.393.1.020)","2,21 ha"
"Ei nimeä (65.393.1.033)","2,14 ha"
"Takkulampi (65.393.1.032)","2,11 ha"
"Jänkäsuonlampi (65.393.1.059)","2,03 ha"
"Kurikkapuronlampi (l) (65.393.1.047)","1,97 ha"
"Ei nimeä (65.393.1.044)","1,91 ha"
"Ei nimeä (65.393.1.045)","1,62 ha"
"Kurikkapuronlampi (i) (65.393.1.046)","1,58 ha"
"Ei nimeä (65.393.1.006)","1,51 ha"
"Kivilampi (65.393.1.031)","1,37 ha"
"Ei nimeä (65.393.1.012)","1,36 ha"
"Ei nimeä (65.393.1.057)","1,29 ha"
"Ahvenvaaranlampi (65.393.1.017)","1,28 ha"
"Soidinlampi (65.393.1.064)","1,27 ha"
"Koivulampi (65.393.1.030)","1,11 ha"
"Ei nimeä (65.393.1.048)","1,07 ha"
"Ei nimeä (65.393.1.014)","1,05 ha"
"Kurikkapuronlammi (p) (65.393.1.060)","1,05 ha"
"Ei nimeä (65.393.1.061)","1,04 ha"
