,Rantaviiva
"Pieni-Sintiö (59.914.1.019)","2,3 km"
"Pieni-Sutinen (59.484.1.054)","1,7 km"
"Pieni-Tahkonen (59.953.1.014)","1,68 km"
"Pieni-Valkeainen (59.974.1.006)","1,94 km"
"Pieni-Viitaja (59.972.1.025)","1,5 km"
"Pienijärvi (59.915.1.012)","1,94 km"
"Pienilampi (59.945.1.007)","1,32 km"
"Pihlajalampi (59.978.1.004)","1,18 km"
"Pihtiputamanlampi (59.953.1.039)","0,7 km"
"Piilojärvi (59.953.1.037)","3,13 km"
"Pikku Niskajärvi (59.943.1.003)","0,62 km"
"Pikku-Palonen (59.955.1.001)","1,57 km"
"Pirin Koukolammi (p) (59.924.1.014)","0,4 km"
"Pirttijärvi (59.925.1.006)","1,88 km"
"Pirttijärvi (59.941.1.008)","3,22 km"
"Pirttijärvi (59.972.1.016)","7,44 km"
"Pirttilampi (04.474.1.070)","1,4 km"
"Pirttilampi (l) (59.953.1.033)","0,75 km"
"Pitkä-Alanne (59.996.1.004)","0,85 km"
"Pitkä-Salminen (59.484.1.043)","1,26 km"
"Pitkä-Viitaja (59.972.1.024)","1,82 km"
"Pitkäjärvi (59.914.1.004)","6,3 km"
"Pitkäjärvi (59.915.1.025)","12,67 km"
"Pitkäjärvi (59.995.1.014)","2,4 km"
"Pitkälampi (04.474.1.073)","0,77 km"
"Pitkälampi (59.484.1.031)","1,56 km"
"Pitkälampi (59.484.1.039)","1,42 km"
"Pitkälampi (59.675.1.010)","0,59 km"
"Pitkälampi (59.824.1.004)","1,85 km"
"Pitkälampi (59.915.1.003)","2,07 km"
"Pitkälampi (59.942.1.003)","2,18 km"
"Pitkälampi (59.942.1.024)","2,04 km"
"Pitkälampi (59.944.1.022)","1,29 km"
"Pitkälampi (59.944.1.032)","1,54 km"
"Pitkälampi (59.964.1.016)","0,89 km"
"Pitkälampi (59.971.1.010)","1,74 km"
"Pitkälampi (59.972.1.009)","0,95 km"
"Pitkälampi (59.983.1.026)","2,91 km"
"Pitkälampi (59.993.1.007)","1,18 km"
"Pitkälampi (59.994.1.031)","1,37 km"
"Pitkänniitynlampi (59.927.1.007)","0,97 km"
"Pitkänperänlampi (59.924.1.013)","0,52 km"
"Pitämälampi (59.493.1.007)","0,91 km"
"Pitämälampi (59.929.1.002)","0,73 km"
"Pitämänlampi (59.963.1.005)","0,94 km"
"Piukkunen (59.971.1.005)","0,71 km"
"Pohjajärvi (59.947.1.018)","2,09 km"
"Poikanivelenlampi (59.973.1.009)","0,7 km"
"Polvi-Valkiainen (59.973.1.059)","1,09 km"
"Polvijärvi (59.947.1.007)","3,17 km"
