,Rantaviiva
"Mustalampi (04.126.1.007)","1,16 km"
"Iso-Kartiska (04.121.1.134)","1,15 km"
"Huosioslampi (04.121.1.109)","1,15 km"
"Tonnaanlampi (04.121.1.145)","1,15 km"
"Syvälampi (04.121.1.143)","1,14 km"
"Kaartilanjärvi (04.121.1.201)","1,14 km"
"Majalampi (04.126.1.030)","1,14 km"
"Huuhtlampi (04.172.1.003)","1,14 km"
"Hanlampi (04.121.1.234)","1,11 km"
"Suuri-Huosio (04.127.1.034)","1,11 km"
"Hangatlampi (04.175.1.007)","1,09 km"
"Kaartolampi (04.175.1.018)","1,08 km"
"Karlampi (04.121.1.192)","1,08 km"
"Kukkarlampi (04.121.1.194)","1,06 km"
"Hanhilampi (04.121.1.136)","1,06 km"
"Hepolampi (04.127.1.026)","1,04 km"
"Valkeinen (04.126.1.002)","1,03 km"
"Majoonlampi (04.173.1.009)","1,03 km"
"Mustikkalampi (04.121.1.139)","1,02 km"
"Pieni-Salminen (04.126.1.026)","1,01 km"
"Saari-Valkeinen (04.126.1.009)",1 km
"Kortelampi (04.123.1.010)",1 km
"Vuori-Lahnanen (04.127.1.021)","0,99 km"
"Musta-Olhavi (04.172.1.014)","0,99 km"
"Valkealampi (04.172.1.009)","0,98 km"
"Pieni-Ahmalampi (04.127.1.024)","0,98 km"
"Honkalampi (04.121.1.158)","0,98 km"
"Rataslampi (04.171.1.005)","0,97 km"
"Myllylampi (04.172.1.012)","0,97 km"
"Paskolampi (04.171.1.006)","0,97 km"
"Hirlampi (04.127.1.028)","0,95 km"
"Valkealampi (04.121.1.216)","0,94 km"
"Hiidenlampi (04.172.1.007)","0,94 km"
"Vänkälänjärvi (04.121.1.208)","0,93 km"
"Otamalampi (04.121.1.230)","0,93 km"
"Saunalampi (04.171.1.004)","0,92 km"
"Myllylampi (04.121.1.221)","0,92 km"
"Vuorilampi (04.127.1.049)","0,91 km"
"Leppälampi (04.121.1.165)","0,91 km"
"Mämlampi (04.126.1.029)","0,9 km"
"Huosiuslampi (04.121.1.135)","0,9 km"
"Hirvijärvi (04.121.1.223)","0,89 km"
"Valkealampi (04.121.1.190)","0,89 km"
"Valkea-Olhavi (04.172.1.013)","0,88 km"
"Suuri-Saikko (04.175.1.005)","0,87 km"
"Aittolampi (04.121.1.164)","0,87 km"
"Haukilampi (04.243.1.004)","0,87 km"
"Levälampi (04.121.1.154)","0,87 km"
"Nenolampi (04.127.1.015)","0,86 km"
"Hepo-Valkeinen (04.127.1.020)","0,86 km"
"Valkealampi (04.121.1.114)","0,86 km"
"Taipaleenlampi (04.172.1.019)","0,85 km"
"Kalaton (04.172.1.016)","0,85 km"
"Suuruslampi (04.121.1.142)","0,82 km"
"Vehkalampi (04.179.1.006)","0,81 km"
"Tielampi (04.122.1.017)","0,81 km"
"Pitkä-Saikko (04.175.1.006)","0,79 km"
"Lahnalampi (04.127.1.041)","0,78 km"
"Kukkarlampi (04.121.1.137)","0,78 km"
"Tarkinlampi (04.175.1.012)","0,77 km"
"Syrjälampi (04.127.1.047)","0,77 km"
"Petäälampi (04.127.1.029)","0,76 km"
"Valkealampi (04.175.1.009)","0,76 km"
"Likolampi (04.123.1.014)","0,74 km"
"Onkilampi (04.121.1.183)","0,74 km"
"Hietalampi (04.123.1.008)","0,74 km"
"Haukilampi (04.127.1.027)","0,74 km"
"Pitkälampi (04.121.1.160)","0,74 km"
"Päälampi (04.172.1.018)","0,73 km"
"Haukkalampi (04.179.1.004)","0,73 km"
"Iso-Matikka (04.127.1.025)","0,72 km"
"Haukilampi (04.179.1.026)","0,72 km"
"Umpilampi (04.123.1.006)","0,72 km"
"Haukilampi (04.126.1.080)","0,71 km"
"Totlampi (04.121.1.159)","0,71 km"
"Kankunlampi (04.179.1.008)","0,7 km"
"Hanlampi (04.172.1.006)","0,7 km"
"Kaakonlampi (04.121.1.196)","0,7 km"
"Pieni-Majoo (04.179.1.022)","0,69 km"
"Pahalampi (04.121.1.423)","0,68 km"
"Ahvenlampi (04.126.1.033)","0,68 km"
"Koiralampi (04.121.1.215)","0,67 km"
"Salonlampi (04.126.1.010)","0,66 km"
"Mustikkalampi (04.172.1.008)","0,66 km"
"Matolampi (04.121.1.123)","0,66 km"
"Salilampi (04.121.1.092)","0,65 km"
"Murtolampi (04.121.1.157)","0,65 km"
"Mustikkalampi (04.175.1.016)","0,65 km"
"Oravalampi (04.172.1.021)","0,65 km"
"Oritlampi (04.121.1.111)","0,64 km"
"Koljonlampi (04.122.1.003)","0,64 km"
"Suuri Tyyrlampi (04.121.1.089)","0,63 km"
"Pohjoislampi (04.175.1.022)","0,62 km"
"Kärmelampi (04.121.1.115)","0,62 km"
"Lieslampi (04.126.1.087)","0,61 km"
"Mäkilampi (04.126.1.008)","0,61 km"
"Paskolampi (04.175.1.011)","0,61 km"
"Suuri-Meteli (04.179.1.002)","0,61 km"
"Aluslampi (04.175.1.008)","0,6 km"
"Lehmälampi (04.123.1.004)","0,6 km"
