,Rantaviiva
"Enäjärvi (83.043.1.001)","4,79 km"
"Eteläjärvi (36.065.1.004)","1,15 km"
"Etumainen Metsäjärvi (83.012.1.012)","0,94 km"
"Fatijärvi (83V044.1.004)","0,61 km"
"Flakanjärvi - Vuotilanjärvi (83.056.1.001)","1,27 km"
"Haapijärvi (36.012.1.001)","5,37 km"
"Haavistonlammi (36.011.1.001)","0,67 km"
"Hahkamanlammi (83.069.1.002)","0,55 km"
"Hakolammi (36.029.1.010)","0,52 km"
"Hanhilahti (36.017.1.010)",2 km
"Harmaajärvi (36.029.1.006)","2,27 km"
"Haukijärvi (35.141.1.001)","0,91 km"
"Haukijärvi (35.145.1.006)","7,5 km"
"Haukijärvi (35.152.1.005)","0,94 km"
"Haukijärvi (36.052.1.001)","0,93 km"
"Haukijärvi (83.059.1.002)","1,29 km"
"Haukilammi (36.012.1.007)","0,84 km"
"Haukilammi (36.062.1.003)","0,81 km"
"Haventojärvi (i) (83V044.1.001)","1,54 km"
"Haventojärvi (l) (83V044.1.002)","0,9 km"
"Heikinlampi (36.094.1.008)","0,73 km"
"Hiekkakuopat (35.114.1.001)","0,54 km"
"Hiekkakuoppa (35.114.1.004)","1,86 km"
"Hiekkakuoppa (35.114.1.005)","0,72 km"
"Hindersträsket (83.073.1.001)","1,95 km"
"Hirvijärvi (36.029.1.012)","2,38 km"
"Hirvijärvi (36.062.1.001)","14,85 km"
"Honkajärvi (83.073.1.007)","3,27 km"
"Housulammi (35.145.1.010)","1,09 km"
"Housulammi (36.018.1.016)","2,05 km"
"Housulammi (36.068.1.003)","1,12 km"
"Huidanlammit (36.067.1.001)","1,11 km"
"Huidanlammit (e) (36.067.1.002)","0,74 km"
"Huidanlammit (i) (37.065.1.004)","1,3 km"
"Huidanlammit (p) (37.065.1.003)","1,81 km"
"Hähköönjärvi (36.021.1.004)","1,38 km"
"Hänttijärvi (33.004.1.007)","2,37 km"
"Härkäjärvi (36.093.1.007)","1,48 km"
"Ilmiinjärvi (34.052.1.002)",3 km
"Inhottujärvi (36.021.1.001)","24,35 km"
"Iso Ahojärvi (83.002.1.032)","0,48 km"
"Iso Harejärvi (83.014.1.009)","0,59 km"
"Iso Karstujärvi (34.034.1.002)","1,52 km"
"Iso Kivijärvi (36.014.1.009)","2,63 km"
"Iso Kivijärvi (36.029.1.007)","3,95 km"
"Iso Kortelammi (36.019.1.004)","1,09 km"
"Iso Latvajärvi (36.018.1.014)","1,04 km"
"Iso Leppijärvi (36.066.1.003)","4,76 km"
"Iso Löytty (35.145.1.008)","0,8 km"
"Iso Palijärvi (33.005.1.005)","1,85 km"
