,Rantaviiva
"Sondbyträsket (81V038.1.006)","4,09 km"
"Storträsket (81V038.1.003)","3,37 km"
"Venjärvi (e) (17.001.1.009)","3,25 km"
"Lohijärvi (17.001.1.003)","2,91 km"
"Tjäruträsket - Tervajärvi (17.004.1.004)","2,88 km"
"Ei nimeä (91.411.1.001)","2,77 km"
"Tunnträsket (17.004.1.002)","2,7 km"
"Hackarlandet-tekojärvi (81V042.1.001)","2,46 km"
"Pimijärvi (18.013.1.001)","2,29 km"
"Venjärvi (p) (17.001.1.010)","2,16 km"
"Renstrandsträsket (81.034.1.001)","2,02 km"
"Papinjärvi (17.002.1.004)","1,96 km"
"Eriksdalinjärvi (17.002.1.002)","1,63 km"
"Orrfladan (81V038.1.008)","1,56 km"
"Hemviken (81V038.1.002)","1,52 km"
"Orrträsket (91.411.1.003)","1,52 km"
"Gåsgårdsträsket (81V038.1.005)","1,4 km"
"Lillsjön (17.001.1.005)","1,26 km"
"Kvarnträsket (91.411.1.006)","1,22 km"
"Kardragträsket (81V038.1.001)","1,2 km"
