,Pinta-ala
"Bastufladan (97.212.1.002)","4,23 ha"
"Skräckörfladan (97.212.1.038)","3,88 ha"
"Ei nimeä (97.212.1.005)","3,56 ha"
"Brändskärs bottnen (97.212.1.045)","3,51 ha"
"Ei nimeä (97.212.1.037)","3,33 ha"
"Orrfladan (97.212.1.051)","3,11 ha"
"Simskatgloet (97.212.1.036)","3,07 ha"
"Storträsket (97.212.1.008)","3,03 ha"
"Panikesund (97.212.1.007)","2,99 ha"
"Lillkorsör fladan (97.212.1.040)","2,81 ha"
"Ei nimeä (97.212.1.046)","2,64 ha"
"Revskärsfladan (97.212.1.039)","2,61 ha"
"Storbrunn (97.212.1.009)","2,42 ha"
"Djuphålsbottnarna (97.212.1.044)","2,16 ha"
"Ei nimeä (97.212.1.029)","2,05 ha"
"Ei nimeä (97.212.1.006)","2,04 ha"
"Västergårdsfladan (97.212.1.035)","2,03 ha"
"Ei nimeä (97.212.1.010)","1,98 ha"
"Isarsjön (97.212.1.047)","1,94 ha"
"Peitsjön (97.212.1.048)","1,9 ha"
"Sågbockkärret (97.212.1.022)","1,84 ha"
"Sonihamnsfladan (97.212.1.018)","1,78 ha"
"Ei nimeä (97.212.1.016)","1,74 ha"
"Bredslagan (97.212.1.050)","1,67 ha"
"Lillfladan (97.212.1.053)","1,66 ha"
"Röskarfladan (97.212.1.004)","1,65 ha"
"Långörspotten (97.212.1.042)","1,5 ha"
"Raggskärs sund (97.212.1.019)","1,42 ha"
"Långskärsmaren (97.212.1.024)","1,4 ha"
"Lompfladan (97.212.1.041)","1,32 ha"
"Påvisfladan (97.212.1.031)","1,28 ha"
"Hamnskärspottarna (p) (97.212.1.014)","1,26 ha"
"Ei nimeä (97.212.1.030)","1,25 ha"
"Ei nimeä (97.212.1.003)","1,23 ha"
"Storträsket (97.212.1.011)","1,23 ha"
"Kaskiskroken (97.212.1.001)","1,19 ha"
"Hamnskärspottarna (e) (97.212.1.015)","1,18 ha"
"Ei nimeä (97.212.1.049)","1,08 ha"
"Ei nimeä (97.212.1.034)","1,07 ha"
"Bastukaret (97.212.1.025)","1,05 ha"
"Långskärsmaren (97.212.1.023)","1,01 ha"
"Ei nimeä (97.212.1.013)",1 ha
