,Pinta-ala,Kunta,Päävesistö
"Kalliojärvi (22.007.1.002)","12,94 ha",Siuntio,"Siuntionjoki (22)"
"Kalliojärvi - Rytilampi (65.376.1.023)","12,94 ha",Salla,"Kemijoki (65)"
"Kalliojärvi (14.427.1.029)","12,5 ha",Viitasaari,"Kymijoki (14)"
"Kalliojärvi (35.487.1.017)","12,38 ha",Keuruu,"Kokemäenjoki (35)"
"Kalliojärvi (59.334.1.001)","12,33 ha",Paltamo,"Oulujoki (59)"
"Kalliojärvi (35.319.1.016)","12,32 ha",Tampere,"Kokemäenjoki (35)"
"Kalliojärvi (14.424.1.003)","12,22 ha",Viitasaari,"Kymijoki (14)"
"Kalliojärvi (65.313.1.004)","10,55 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kalliojärvi (35.315.1.007)","9,77 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kalliojärvi (35.763.1.004)","9,51 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (35.342.1.018)","9,51 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kalliojärvi (60.022.1.007)","9,12 ha",Oulu,"Kiiminkijoki (60)"
"Kalliojärvi (14.221.1.284)","8,53 ha","Sysmä (kunta)","Kymijoki (14)"
"Kalliojärvi (14.221.1.166)","8,38 ha",Jyväskylä,"Kymijoki (14)"
"Kalliojärvi (04.973.1.015)","8,2 ha",Lieksa,"Vuoksi (04)"
"Kalliojärvi (71.111.1.154)","7,9 ha",Inari,"Paatsjoki (71)"
"Kalliojärvi (35.341.1.006)","7,83 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Kalliojärvi (35.861.1.001)","7,04 ha",Hollola,"Kokemäenjoki (35)"
"Kalliojärvi (14.147.1.010)","7,01 ha",Heinola,"Kymijoki (14)"
"Kalliojärvi (35.339.1.007)","6,56 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (35.721.1.023)","6,54 ha",Kangasala,"Kokemäenjoki (35)"
"Kalliojärvi (65.251.1.017)","6,53 ha",Posio,"Kemijoki (65)"
"Kalliojärvi (14.173.1.019)","6,43 ha",Heinola,"Kymijoki (14)"
"Kalliojärvi (42.087.1.004)","6,36 ha",Parkano,"Kyrönjoki (42)"
"Kalliojärvi (35.724.1.015)","5,64 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (65.799.1.053)","5,49 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kalliojärvi (14.254.1.008)","5,21 ha",Padasjoki,"Kymijoki (14)"
"Kalliojärvi (35.318.1.005)","5,15 ha",Tampere,"Kokemäenjoki (35)"
"Kalliojärvi (53.052.1.004)","4,92 ha","Reisjärvi (kunta)","Kalajoki (53)"
"Kalliojärvi (47.044.1.002)","4,92 ha","Alajärvi (kunta)","Ähtävänjoki (47)"
"Kalliojärvi (83.073.1.008)","4,89 ha",Merikarvia,"Selkämeren rannikkoalue (83)"
"Kalliojärvi (35.417.1.004)","4,83 ha",Virrat,"Kokemäenjoki (35)"
"Kalliojärvi (14.284.1.012)","4,36 ha",Jyväskylä,"Kymijoki (14)"
"Kalliojärvi (14.912.1.021)","4,23 ha",Kouvola,"Kymijoki (14)"
"Kalliojärvi (35.413.1.001)","3,85 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (14.251.1.009)","3,36 ha",Padasjoki,"Kymijoki (14)"
"Kalliojärvi (35.835.1.009)","2,78 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Kalliojärvi (14.645.1.019)","2,65 ha","Kyyjärvi (kunta)","Kymijoki (14)"
"Kalliojärvi (35.421.1.010)","2,4 ha",Virrat,"Kokemäenjoki (35)"
"Kalliojärvi (e) (35.745.1.017)","2,34 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (35.217.1.012)","2,28 ha",Lempäälä,"Kokemäenjoki (35)"
"Kalliojärvi (14.229.1.006)","2,12 ha","Sysmä (kunta)","Kymijoki (14)"
"Kalliojärvi (35.416.1.009)","2,06 ha",Virrat,"Kokemäenjoki (35)"
"Kalliojärvi (14.226.1.023)","2,03 ha",Jämsä,"Kymijoki (14)"
"Kalliojärvi (35.787.1.002)","1,8 ha",Hämeenlinna,"Kokemäenjoki (35)"
"Kalliojärvi (35.415.1.011)","1,77 ha",Virrat,"Kokemäenjoki (35)"
"Kalliojärvi (84.048.1.005)","1,74 ha","Kokkola (kunta)","Perämeren rannikkoalue (84)"
"Kalliojärvi (35.161.1.006)","1,72 ha",Sastamala,"Kokemäenjoki (35)"
"Kalliojärvi (p) (35.745.1.016)","1,71 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Kalliojärvi (35.722.1.030)","1,69 ha",Jämsä,"Kokemäenjoki (35)"
"Kalliojärvi (14.226.1.031)","1,31 ha",Jämsä,"Kymijoki (14)"
"Kalliojärvi (35.315.1.005)","1,12 ha",Ylöjärvi,"Kokemäenjoki (35)"
