,Pinta-ala
"Tuhniolampi (04.441.1.007)","2,48 ha"
"Myllysuvanto (04.441.1.033)","2,46 ha"
"Karahka (04.441.1.002)","2,24 ha"
"Kissalampi (04.441.1.006)","1,72 ha"
"Kapustalampi (04.441.1.003)","1,68 ha"
"Luokkilampi (04.441.1.031)","1,62 ha"
"Valkealampi (04.441.1.024)","1,58 ha"
"Haukilampi (04.441.1.011)","1,45 ha"
"Hirvilampi (04.441.1.012)","1,43 ha"
"Kuvelampi (04.441.1.005)","1,42 ha"
"Ylin-Karhilampi (04.441.1.036)","1,38 ha"
"Pieni Kuikkalampi (04.441.1.009)","1,23 ha"
"Siitoslampi (04.441.1.032)","1,21 ha"
"Aittolampi (04.441.1.013)","1,13 ha"
"Karhulampi (04.441.1.035)","1,1 ha"
