,Rantaviiva
"Umianlampi (04.112.1.130)","3,06 km"
"Valkjärvi (04.112.1.129)","1,7 km"
"Varastinlampi (04.112.1.123)","1,43 km"
"Siikolampi (04.112.1.148)","1,37 km"
"Pökönlampi (04.112.1.150)","1,29 km"
"Kihliä (04.112.1.131)","1,22 km"
"Saparlampi (04.112.1.128)","1,22 km"
"Soukkionlampi (04.112.1.126)","1,02 km"
"Suurilampi (04.112.1.133)","0,96 km"
"Koukkulampi (04.112.1.139)","0,86 km"
"Makkaralampi (04.112.1.125)","0,82 km"
"Ahvenlampi (04.112.1.127)","0,62 km"
"Suurilampi (04.112.1.151)","0,49 km"
"Ei nimeä (04.112.1.627)","0,4 km"
