,Pinta-ala
"Ahvenjärvi (65.311.1.042)","31,24 ha"
"Ala-Raudanlampi (65.311.1.084)","30,94 ha"
"Ylimmäinen Vaaralampi (65.311.1.076)","28,45 ha"
"Ylimmäinen Kolmiloukkonen (65.311.1.070)","23,32 ha"
"Jouttijärvi (65.311.1.005)","23,21 ha"
"Yli-Neitijärvi (65.311.1.097)","22,84 ha"
"Ahmalampi (65.311.1.061)","22,38 ha"
"Jupuralampi (65.311.1.087)","21,41 ha"
"Kiimalampi (65.311.1.051)","20,52 ha"
"Katosjärvi (65.311.1.098)","19,04 ha"
"Perälampi (65.311.1.064)","17,75 ha"
"Kolmiloukkonen (65.311.1.069)","17,27 ha"
"Pieni Marjalampi - Siikalampi (65.311.1.026)","16,27 ha"
"Myllylampi (p) (65.311.1.079)","15,75 ha"
"Iso Marjalampi (65.311.1.030)","15,63 ha"
"Alimmainen Vaaralampi (65.311.1.075)","14,74 ha"
"Seulalampi (65.311.1.089)","14,65 ha"
"Iso Kätönlampi (65.311.1.045)","14,54 ha"
"Iso Kotalampi (65.311.1.057)","13,68 ha"
"Ei nimeä (65.311.1.096)","13,62 ha"
"Haarainlampi (65.311.1.100)","13,09 ha"
"Ylä-Raudanlampi (65.311.1.086)","13,06 ha"
"Kuumalampi (65.311.1.119)","12,51 ha"
"Heralampi (65.311.1.085)","12,04 ha"
"Sääskilampi (65.311.1.054)","11,84 ha"
"Ryti-Kapusta (65.311.1.107)","10,47 ha"
"Tossanlampi (e) (65.311.1.094)","8,36 ha"
"Iso Aapalampi (65.311.1.059)","8,11 ha"
"Untamolampi (65.311.1.036)","7,71 ha"
"Ruuhilampi (e) (65.311.1.033)","6,93 ha"
"Lavalampi (65.311.1.037)","6,88 ha"
"Hetelampi (65.311.1.072)","6,54 ha"
"Kalliolampi (65.311.1.041)","6,48 ha"
"Vaaralampi (65.311.1.011)","6,2 ha"
"Repotunturinlampi (l) (65.311.1.103)","6,19 ha"
"Pieni Kätönlampi (65.311.1.046)","6,03 ha"
"Kiimalampi (65.311.1.004)","5,95 ha"
"Vaarainvälinen (65.311.1.043)","5,32 ha"
"Ruuhilampi (p) (65.311.1.032)","5,31 ha"
"Iso Aapalampi (65.311.1.009)","5,07 ha"
"Iso Kiimalampi (65.311.1.044)","4,72 ha"
"Paska-Kapusta (65.311.1.106)","4,55 ha"
"Soikko-Kapusta (65.311.1.108)","4,55 ha"
"Porolampi (65.311.1.034)","4,5 ha"
"Alalampi (65.311.1.099)","4,43 ha"
"Ei nimeä (65.311.1.050)","4,39 ha"
"Yli-Honkalampi (65.311.1.116)","4,24 ha"
"Alimmainen Hevoslampi (65.311.1.073)","4,18 ha"
"Ei nimeä (65.311.1.028)","4,16 ha"
"Sasserolampi (65.311.1.016)","3,96 ha"
"Vaarainvälilampi (65.311.1.040)","3,93 ha"
