,Rantaviiva
"Otajärvi (83.002.1.014)","24,91 km"
"Narvijärvi (33.009.1.001)","21,42 km"
"Kaljasjärvi (83.012.1.011)","17,18 km"
"Turajärvi (34.071.1.001)","14,08 km"
"Kauklainen (33.002.1.011)","6,06 km"
"Reelmäjärvi (83.012.1.003)","5,75 km"
"Kaarojärvi (83.019.1.002)","4,9 km"
"Lavajärvi (34.024.1.002)","4,76 km"
"Saarnijärvi (33.002.1.006)","3,72 km"
"Tarvolanjärvi (83.016.1.006)","3,53 km"
"Äyhönjärvi (83.016.1.005)","3,45 km"
"Neittamojärvi (34.024.1.003)","3,09 km"
"Pitkäjärvi (83.014.1.006)","2,93 km"
"Salajärvi (33.006.1.001)","2,87 km"
"Loukonen (34.072.1.001)","2,85 km"
"Meri-Pitkäjärvi (83.012.1.005)","2,72 km"
"Pitkäjärvi (83.016.1.001)","2,67 km"
"Iso Saarnummenjärvi (83.012.1.007)","2,58 km"
"Ojajärvi (33.002.1.012)","1,93 km"
"Köyhäjärvi (83.010.1.001)","1,82 km"
