,Pinta-ala
"Suuri-Pölläkkä (04.235.1.010)","119,44 ha"
"Untamojärvi (04.194.1.003)","119,4 ha"
"Pellosjärvi (04.293.1.019)","119,3 ha"
"Ritojärvi (04.427.1.014)","119,19 ha"
"Ala-Haajainen (04.529.1.006)","119,07 ha"
"Kivijärvi (03.021.1.001)","118,48 ha"
"Lietukka (04.742.1.030)","118,44 ha"
"Kilpijärvi (04.551.1.009)","118,17 ha"
"Sääperi (01.011.1.001)","118,16 ha"
"Nurmijärvi (04.431.1.008)","117,47 ha"
"Särkijärvi (04.216.1.001)","117,29 ha"
"Suurijärvi (04.271.1.057)","116,82 ha"
"Ylimmäisenjärvi (04.465.1.004)","115,93 ha"
"Saittajärvi (04.265.1.020)","115,79 ha"
"Närtejärvi (04.121.1.084)","115,68 ha"
"Heinäjärvi (04.222.1.003)","115,58 ha"
"Latvajärvi (04.343.1.012)","115,5 ha"
"Kattilajärvi (04.491.1.007)","115,4 ha"
"Kylliönjärvi (04.112.1.104)","114,49 ha"
"Ruokojärvi (04.182.1.001)","114,11 ha"
"Keski-Vekarainen (04.179.1.012)","113,78 ha"
"Latvanen (09.006.1.005)","113,34 ha"
"Kalliojärvi (04.762.1.020)","112,94 ha"
"Iso-Tainio (04.423.1.005)","112,75 ha"
"Murtojärvi (04.945.1.048)","112,69 ha"
"Haapanen (04.278.1.022)","111,86 ha"
"Lahdenpohja (03.061.1.001)","111,85 ha"
"Iso-Tylönen (04.253.1.044)","111,82 ha"
"Syvä-Kankainen (04.639.1.010)","111,784 ha"
"Mäntyjärvi (04.484.1.036)","110,96 ha"
"Kolma (04.213.1.010)","110,95 ha"
"Kylliönjärvi (04.121.1.065)","110,71 ha"
"Kosulanlampi (04.211.1.099)","110,64 ha"
"Suuri Palojärvi (04.476.1.003)","110,24 ha"
"Arkusjärvi (03.021.1.010)","110,21 ha"
"Kiesjärvi (04.328.1.003)","110,07 ha"
"Pieni-Mäntynen (04.172.1.030)","110,02 ha"
"Ihaksenjärvi (09.007.1.012)","109,62 ha"
"Iso Simolampi (04.991.1.098)","109,37 ha"
"Kannellampi (01.064.1.019)","109,36 ha"
"Ylä-Tyrjä (03.040.1.011)","109,33 ha"
"Ylä-Kieluu (04.293.1.010)","109,1 ha"
"Ruokonen (07.002.1.001)","108,82 ha"
"Iso-Reuhka (04.358.1.001)","108,8 ha"
"Iso Polvijärvi (04.810.1.007)","108,68 ha"
"Säimen (04.313.1.005)","108,29 ha"
"Suuri-Sarkanen (07.003.1.003)",108 ha
"Vihtajärvi (04.259.1.026)","107,92 ha"
"Pyhäjärvi (04.173.1.008)","107,75 ha"
"Oravijärvi (04.583.1.028)","107,63 ha"
"Suuri Rautjärvi (p) (03.062.1.001)","107,6 ha"
"Pitkäjärvi (04.429.1.023)","107,4 ha"
"Kulujärvi (04.912.1.008)","107,3 ha"
"Suuri Tetrijärvi (04.922.1.027)","107,19 ha"
"Jouhtjärvi (04.119.1.013)","107,02 ha"
"Varpanen (04.634.1.009)","106,99 ha"
"Kumpunen (04.625.1.010)","106,94 ha"
"Kuusjärvi (04.343.1.026)","106,63 ha"
"Vääränjärvi (04.274.1.052)","106,49 ha"
"Lapinjärvi (04.112.1.390)","106,4 ha"
"Ylä-Sammaljärvi (04.478.1.008)","106,22 ha"
"Tetrijärvi (04.477.1.016)","106,15 ha"
"Kypärä-Levänen (04.278.1.039)","106,12 ha"
"Sylkky (04.296.1.012)","106,03 ha"
"Suuri Vasarajärvi (04.233.1.003)","105,89 ha"
"Särkijärvi (03.056.1.001)","105,85 ha"
"Ruokojärvi (04.117.1.027)","105,77 ha"
"Pieni Hangasjärvi (04.422.1.004)","105,68 ha"
"Revon Sonkaja (01.046.1.001)","105,01 ha"
"Suurijärvi (04.265.1.001)","104,93 ha"
"Petäjäjärvi (04.275.1.005)","104,56 ha"
"Kostamo (04.375.1.001)","104,42 ha"
"Vessanjärvi (04.146.1.010)",104 ha
"Sivakkajärvi (04.469.1.042)","103,87 ha"
"Rauhajärvi (04.215.1.001)","103,74 ha"
"Peukalojärvi (04.127.1.008)","103,48 ha"
"Sulkava (04.274.1.081)","103,42 ha"
"Vaaksjärvi (04.557.1.002)","103,37 ha"
"Vartusjärvi (04.141.1.040)","103,35 ha"
"Koantaus (03.012.1.014)","103,29 ha"
"Ylikylänjärvi (04.471.1.001)","102,88 ha"
"Sonkajanjärvi (01.047.1.006)","102,87 ha"
"Riitjärvi (04.127.1.058)","102,87 ha"
"Kaislasenjärvi (06.013.1.005)","102,64 ha"
"Ripulinjärvi (04.873.1.002)","102,36 ha"
"Iso-Valkeinen (04.681.1.004)","102,27 ha"
"Immolanjärvi (04.214.1.001)","102,25 ha"
"Konnanlampi (04.411.1.103)","101,82 ha"
"Iso-Petäinen (04.289.1.005)","101,78 ha"
"Jouhenjärvi (04.234.1.017)","101,62 ha"
"Ylinen (04.197.1.020)","101,33 ha"
"Pajujärvi (04.481.1.001)","101,01 ha"
"Valkeinen (04.254.1.010)","100,88 ha"
"Vilkjärvi (08.004.1.015)","100,84 ha"
"Oinasjärvi (04.642.1.019)","100,7 ha"
"Kaituri (04.197.1.018)","100,68 ha"
"Kitsanjärvi (01.082.1.008)","100,67 ha"
"Särkijärvi (04.116.1.018)","100,44 ha"
"Ruskiajärvi (04.113.1.001)","100,43 ha"
"Paljo (04.174.1.016)","100,35 ha"
"Luotosenjärvi (10.003.1.008)","100,12 ha"
"Monni (04.252.1.020)","100,07 ha"
"Vasarainen (04.273.1.222)","99,38 ha"
"Hiidenjärvi (04.647.1.007)","99,29 ha"
"Kuusjärvi (04.353.1.020)","98,97 ha"
"Nisäjärvi (04.847.1.001)","98,85 ha"
"Kankaisjärvi (04.116.1.022)","98,85 ha"
