,Pinta-ala
"Majorsträsket (83.119.1.002)","66,75 ha"
"Nojärv träsket (83.114.1.001)","49,03 ha"
"Mamreträsket (83.117.1.001)","39,09 ha"
"Unjärv (40.009.1.001)","21,92 ha"
"Fladan (97.112.1.006)","12,37 ha"
"Bastuskärs sjön (97.112.1.005)","9,32 ha"
"Stenträsk (83.117.1.002)","8,68 ha"
"Ei nimeä (97.111.1.002)","5,59 ha"
"Grodträsket (40.007.1.001)","5,5 ha"
"Dalika (97.212.1.052)","5,09 ha"
"Ei nimeä (97.112.1.004)","3,38 ha"
"Öfjärden (83.119.1.001)","3,36 ha"
"Ei nimeä (97.112.1.008)","3,31 ha"
"Orrfladan (97.212.1.051)","3,11 ha"
"Ei nimeä (40.003.1.002)","3,01 ha"
"Kackurpöttarna (83.114.1.002)","2,61 ha"
"Kalvskärs träsket (97.111.1.003)","2,55 ha"
"Ei nimeä (40.003.1.001)","2,48 ha"
"Ei nimeä (40.006.1.001)","2,44 ha"
"Haiknepotten (83.121.1.001)","2,32 ha"
"Lillträsket (39.006.1.001)","2,14 ha"
"Peitsjön (97.212.1.048)","1,9 ha"
"Lillfladan (97.212.1.053)","1,66 ha"
"Plunsarna (97.111.1.001)","1,33 ha"
"Ei nimeä (97.112.1.007)","1,24 ha"
"Ei nimeä (97.112.1.002)","1,23 ha"
"Ei nimeä (97.112.1.003)","1,14 ha"
"Löpsund (83V123.1.007)","1,02 ha"
