Image,ImageCaption,SiteName
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202201221500-61ec38aad9f2a.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (40 cm)</p><p class=""jwImgCapAddInfo"">22.1. Sääksin jäänpaksuus 40 cm.Teräsjäätä 35 cm, kohvajäätä 5 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202310021745-651af4d4103d1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">14,5 °C</p><p class=""jwImgCapAddInfo"">2.10. Sääksin veden lämpötila 14,4 astetta.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202102211330-8.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (34 cm)</p><p class=""jwImgCapAddInfo"">21.2. Sääksin jäänpaksuus 34 cm, mistä teräsjäätä 9 cm ja kohvajäätä 25 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsTEMP-202109161730-61439985e3136.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">12,5 °C</p><p class=""jwImgCapAddInfo"">16.9. Sääksin pintaveden lämpötila 12,5 astetta</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202101241330-5.jpeg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (23 cm)</p><p class=""jwImgCapAddInfo"">Sääksi 24.1. Röykän lahdessa jäänpaksuus 23 cm, josta teräsjäätä 11 cm ja kohvajäätä 23 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Kiiskilammen laavu.JPG","<p class=""jwImgCapSiteLink"">[[Kiiskilampi (21.031.1.007)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Kiiskilampi (21.031.1.007)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Kiiskilammen laavu (KI 20.5.2016)</p>","Kiiskilampi (21.031.1.007)/Nuotiopaikka"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsICE-202301271100-63d3b9e730f94.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (29 cm)</p><p class=""jwImgCapAddInfo"">Sääksin jäänpaksuus 27.1. – tällä kertaa Kiljavan opiston edustalta mitattuna. Jäänpaksuus 29 cm, teräsjäätä 15 cm, kohvajäätä 14 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
"Tiedosto:Suolampi pohjoispaa.JPG","<p class=""jwImgCapSiteLink"">[[Suolampi (21.033.1.004)/Pohjoispää|<span class=""jwImgCapLakeName"">Suolampi (21.033.1.004)/</span>Pohjoispää]]</p><p class=""jwImgCapAddInfo"">Suolammen pohjoispäästä laskuojan vierestä (KI 20.5.2016)</p>","Suolampi (21.033.1.004)/Pohjoispää"
"Tiedosto:Jäidenlähtö 3 k.jpg","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Pohjoisosa|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Pohjoisosa]]</p>","Sääksjärvi (23.097.1.002)/Pohjoisosa"
"Tiedosto:Sääksjärvi (23.097.1.002)-Sääksjärvi-ObsIMG-202201081340-61d9867b084c1.png","<p class=""jwImgCapSiteLink"">[[Sääksjärvi (23.097.1.002)/Sääksjärvi|<span class=""jwImgCapLakeName"">Sääksjärvi (23.097.1.002)/</span>Sääksjärvi]]</p><p class=""jwImgCapAddInfo"">8.1. Jäänpaksuus 34 cm.</p>","Sääksjärvi (23.097.1.002)/Sääksjärvi"
