,Rantaviiva
"Keskijärvi (35.934.1.005)","0,59 km"
"Keskinen (35.934.1.014)","3,38 km"
"Kilkkonlammi (27.043.1.016)","0,56 km"
"Kintarinlammi (35.887.1.012)","1,45 km"
"Kolmijokisenlammi (l) (35.285.1.014)","0,52 km"
"Kolmijokisenlammit (35.285.1.010)","0,72 km"
"Kolmikkaanjärvi (35.938.1.001)","2,07 km"
"Korpipohjanen (35.973.1.005)","0,93 km"
"Kortelammi (35.934.1.025)","1,19 km"
"Koskuslammi (35.934.1.019)","0,6 km"
"Kotalammi (35.934.1.031)","0,94 km"
"Koverojärvi (35.934.1.015)","1,98 km"
"Kuivajärvi (35.931.1.007)","27,6 km"
"Kuivajärvi (35.973.1.011)","6,26 km"
"Kuuslammi (35.934.1.001)","0,99 km"
"Kylänlammi (35.934.1.013)","1,57 km"
"Kyynäräjärvi (35.973.1.017)","7,17 km"
"Lahnalammi (35.934.1.021)","0,83 km"
"Lahnalammi (35.982.1.005)","1,47 km"
"Laihanlammi (35.937.1.003)","0,9 km"
"Lamminpäänlammi (35.933.1.002)","2,23 km"
"Lautaportaanjärvi (35.936.1.005)","1,89 km"
"Leppilammi (35.987.1.007)","1,74 km"
"Levoniemenjärvi (35.982.1.009)","2,19 km"
"Liesjärvi (35.936.1.017)","5,85 km"
"Liesjärvi (35.982.1.001)","54,75 km"
"Lintumaanjärvi (35.982.1.008)","2,11 km"
"Liukonlammi (35.931.1.011)","0,79 km"
"Lunkinjärvi (35.936.1.013)","8,59 km"
"Mertalammi (35.936.1.006)","0,45 km"
"Mustalammi (27.043.1.011)","0,96 km"
"Mustalammi (35.973.1.010)","1,06 km"
"Mustalammi (35.984.1.009)","1,52 km"
"Mustialanlammi (35.935.1.001)","2,47 km"
"Mustjärvi (27.044.1.010)","5,41 km"
"Määrlammi (35.931.1.009)","3,4 km"
"Ojajärvi (35.934.1.026)","9,19 km"
"Oksjärvi (35.937.1.001)","11,21 km"
"Okslammi (35.936.1.011)","2,15 km"
"Onkilammi (35.984.1.006)","1,07 km"
"Onkimaanjärvi (23.083.1.001)","21,31 km"
"Pajalammi (35.931.1.003)","1,02 km"
"Paskolammi (35.936.1.012)","0,64 km"
"Patamonlammi (35.285.1.007)","1,25 km"
"Pehkijärvi (35.933.1.001)","14,13 km"
"Perhonjärvi (35.987.1.008)","2,4 km"
"Pernunjärvi (35.984.1.010)","3,33 km"
"Peukalolammi (35.981.1.005)","0,91 km"
"Pikku-Kaita (35.887.1.018)","0,52 km"
"Pikku-Näkiäinen (35.973.1.008)","0,92 km"
