,Rantaviiva
"Ahvenjärvi (e) (71.116.1.013)","2,47 km"
"Ahvenjärvi (e) (84.151.1.001)","0,97 km"
"Ahvenjärvi (i) (71.141.1.039)","0,96 km"
"Ahvenjärvi (l) (71.141.1.038)","0,67 km"
"Ahvenjärvi (p) (71.116.1.012)","1,8 km"
"Ahvenjärvi (p) (84.151.1.002)","1,16 km"
"Ahvenkutujärvi (71.141.1.016)","6,17 km"
"Ahvenlammi (67.977.1.002)","0,89 km"
"Ahvenlampi (61.431.1.001)","1,48 km"
"Ahvenlampi (61.474.1.003)","0,52 km"
"Ahvenlampi (61.632.1.026)","2,02 km"
"Ahvenlampi (64.015.1.005)","0,83 km"
"Ahvenlampi (64.037.1.002)","1,57 km"
"Ahvenlampi (64.038.1.020)","1,14 km"
"Ahvenlampi (64.038.1.034)","0,53 km"
"Ahvenlampi (64.054.1.002)","0,81 km"
"Ahvenlampi (65.133.1.013)","1,12 km"
"Ahvenlampi (65.134.1.003)","1,13 km"
"Ahvenlampi (65.164.1.010)","0,39 km"
"Ahvenlampi (65.174.1.012)","0,46 km"
"Ahvenlampi (65.179.1.008)","1,24 km"
"Ahvenlampi (65.212.1.005)","0,69 km"
"Ahvenlampi (65.231.1.006)","2,58 km"
"Ahvenlampi (65.251.1.005)","3,3 km"
"Ahvenlampi (65.263.1.002)","2,49 km"
"Ahvenlampi (65.266.1.031)","1,17 km"
"Ahvenlampi (65.272.1.002)","0,71 km"
"Ahvenlampi (65.280.1.001)","1,63 km"
"Ahvenlampi (65.290.1.017)","1,23 km"
"Ahvenlampi (65.290.1.024)","1,65 km"
"Ahvenlampi (65.315.1.015)","1,98 km"
"Ahvenlampi (65.342.1.022)","1,12 km"
"Ahvenlampi (65.351.1.011)","4,31 km"
"Ahvenlampi (65.355.1.002)","1,23 km"
"Ahvenlampi (65.411.1.002)","0,72 km"
"Ahvenlampi (65.413.1.001)","0,45 km"
"Ahvenlampi (65.465.1.005)","1,06 km"
"Ahvenlampi (65.492.1.006)","0,6 km"
"Ahvenlampi (65.515.1.027)","0,92 km"
"Ahvenlampi (65.518.1.012)","1,13 km"
"Ahvenlampi (65.521.1.002)","0,76 km"
"Ahvenlampi (65.532.1.001)","0,43 km"
"Ahvenlampi (65.591.1.022)","1,99 km"
"Ahvenlampi (65.593.1.010)","2,34 km"
"Ahvenlampi (65.653.1.002)","1,32 km"
"Ahvenlampi (65.713.1.006)","1,73 km"
"Ahvenlampi (65.721.1.019)","1,97 km"
"Ahvenlampi (65.724.1.008)","0,86 km"
"Ahvenlampi (65.793.1.042)","0,68 km"
"Ahvenlampi (65.796.1.008)","2,41 km"
