,Pinta-ala
"Ylinen Aittojärvi (04.932.1.024)","24,21 ha"
"Lylylampi (04.983.1.001)","23,73 ha"
"Suuri Kivilampi (04.934.1.004)","23,36 ha"
"Huuhtilampi (04.922.1.073)","23,18 ha"
"Artonlampi (04.931.1.001)","22,84 ha"
"Joutenjärvi (04.991.1.089)","22,82 ha"
"Valkeajärvi (04.948.1.004)","22,48 ha"
"Mustalampi (04.982.1.010)","22,11 ha"
"Kivijärvi (04.932.1.069)","20,95 ha"
"Viitalampi (04.922.1.035)","20,6 ha"
"Kaatiolampi (04.983.1.011)","20,47 ha"
"Syväjärvi (04.922.1.052)","20,14 ha"
"Linnalampi (04.921.1.008)","20,14 ha"
"Kuokanlampi (01.075.1.015)","20,02 ha"
"Korpilampi (04.983.1.010)","19,89 ha"
"Pesuslampi (04.922.1.047)","19,8 ha"
"Ylä-Metsälampi (04.944.1.001)","19,74 ha"
"Särkilampi (04.991.1.087)","19,41 ha"
"Pieni Hiisilampi (04.922.1.018)","19,28 ha"
"Ylimmäinen Salmilampi (04.924.1.002)","18,71 ha"
"Iso Tielampi (04.941.1.023)","18,47 ha"
"Akanlampi (04.922.1.041)","18,29 ha"
"Valkko (04.912.1.016)","17,98 ha"
"Saarijärvi (04.923.1.020)","17,87 ha"
"Myllylampi (04.925.1.014)","17,87 ha"
"Kontiolampi (04.925.1.003)","17,8 ha"
"Suuri Kivilampi (04.942.1.005)","17,73 ha"
"Akanlampi (01.047.1.007)","17,48 ha"
"Sulkulampi (04.922.1.062)","17,11 ha"
"Sulkulampi (04.981.1.002)","16,85 ha"
"Suuponlampi (04.944.1.004)","16,74 ha"
"Kaunisjärvi (04.923.1.021)","16,62 ha"
"Saarilampi (04.922.1.031)","16,57 ha"
"Elkonlampi (04.991.1.090)","16,56 ha"
"Palolampi (04.922.1.002)","15,99 ha"
"Iso Haukilampi (04.922.1.076)","15,9 ha"
"Sossavanlampi (04.925.1.002)","15,7 ha"
"Korpilampi (04.925.1.015)","15,54 ha"
"Pyörälampi (04.913.1.004)","15,32 ha"
"Karkulampi (04.922.1.039)","14,72 ha"
"Elinlampi (04.934.1.014)","14,53 ha"
"Kivilampi (04.914.1.006)","13,92 ha"
"Taivallampi (04.922.1.037)","13,91 ha"
"Ukonlampi (04.941.1.043)","13,9 ha"
"Hautalahti (04.981.1.006)","13,63 ha"
"Rekilampi (04.912.1.015)","13,58 ha"
"Myllylampi (04.925.1.004)","13,48 ha"
"Jorkanjärvi (04.953.1.012)","13,41 ha"
"Kartiskolahti (04.921.1.028)","13,4 ha"
"Ertonlampi (04.922.1.048)",13 ha
"Pahakalanlampi (04.914.1.008)","12,85 ha"
"Pyörälampi (04.923.1.013)","12,63 ha"
"Iso Pesälampi (04.982.1.004)","12,57 ha"
"Ylä-Vepsä (04.923.1.017)","12,41 ha"
"Kokkolampi (04.983.1.006)","11,86 ha"
"Suuri Tervalampi (04.945.1.007)","11,77 ha"
"Suuri Lohilampi (04.925.1.006)","11,7 ha"
"Valkealampi (04.922.1.006)","11,61 ha"
"Kuuksenlampi (04.923.1.002)","11,43 ha"
"Vaittisenlampi (04.991.1.092)","11,42 ha"
"Iso Kölkänlampi (04.952.1.006)","11,13 ha"
"Pieni Ahvenjärvi (04.921.1.004)","10,97 ha"
"Haukijärvet (04.943.1.001)","10,97 ha"
"Hoskonlampi (04.955.1.003)","10,97 ha"
"Haaralampi (04.951.1.001)","10,93 ha"
"Enonlampi (04.985.1.009)","10,87 ha"
"Suuri Jaakkimanlampi (04.941.1.004)","10,86 ha"
"Teponlampi (04.934.1.016)","10,71 ha"
"Siikalammit (04.952.1.009)","10,51 ha"
"Kiimalampi (04.912.1.007)","10,5 ha"
"Hoskonjärvi (04.955.1.001)","10,46 ha"
"Immosenlampi (01.076.1.013)","10,4 ha"
"Pitkälampi (04.347.1.008)","10,3 ha"
"Iso Karjolampi (04.941.1.038)","10,28 ha"
"Saralampi (04.936.1.008)","10,27 ha"
"Vene-Saahkari (04.945.1.001)","10,17 ha"
"Hepolammit (04.923.1.026)","9,75 ha"
"Ruotinlampi (04.941.1.020)","9,7 ha"
"Pieni Vihtajärvi (04.943.1.008)","9,67 ha"
"Sammalinen (01.075.1.016)","9,6 ha"
"Kalliolampi (04.913.1.012)","9,48 ha"
"Pieni Kivijärvi (04.954.1.001)","9,44 ha"
"Keltasilmä (04.922.1.055)","9,1 ha"
"Pieni Petäjäjärvi (04.956.1.001)","9,08 ha"
"Kortelampi (04.922.1.060)","8,99 ha"
"Ylä-Maitolampi (04.944.1.003)","8,95 ha"
"Lukanlampi (04.924.1.003)","8,93 ha"
"Emä-Jorkka (04.932.1.051)","8,83 ha"
"Karinlampi (04.991.1.083)","8,7 ha"
"Haapolampi (04.922.1.049)","8,59 ha"
"Ölkönlampi (04.922.1.038)","8,56 ha"
"Ilajanlampi (04.933.1.014)","8,5 ha"
"Mustalampi (04.948.1.005)","8,5 ha"
"Jänislampi (01.076.1.007)","8,48 ha"
"Pesälampi (04.954.1.003)","8,43 ha"
"Koivulampi (04.936.1.001)","8,38 ha"
"Iso Kuikkalampi (04.922.1.033)","8,23 ha"
"Suuri Joutenlampi (04.933.1.019)","8,11 ha"
"Pahakalanlampi (04.934.1.015)","8,03 ha"
"Pieni-Miela (04.944.1.005)","8,02 ha"
