,Syvyys
"Pääjärvi (35.833.1.003)",85 m
"Iso-Roine (35.773.1.001)",73 m
"Kukkia (35.781.1.002)","35,62 m"
"Pyhäjärvi (35.774.1.001)",35 m
"Kuohijärvi (35.782.1.001)",33 m
"Hirvijärvi (21.033.1.009)","29,64 m"
"Renkajärvi (35.885.1.010)","29,3 m"
"Vanajavesi (yhd.)","23,89 m"
"Punelia (23.053.1.008)","23,8 m"
"Ilmoilanselkä (35.771.1.006)",23 m
"Nerosjärvi (35.783.1.001)","20,54 m"
"Kaukjärvi (35.935.1.002)","19,8 m"
"Katumajärvi (35.236.1.001)","18,89 m"
"Tammelan Kaitajärvi (35.887.1.017)","18,7 m"
"Lehijärvi (35.237.1.001)","18,08 m"
"Tourijärvi (35.887.1.009)","16,4 m"
"Kaartjärvi (35.887.1.001)","16,38 m"
"Onkimaanjärvi (23.083.1.001)","15,7 m"
"Ojajärvi (35.876.1.001)","14,5 m"
"Pursijärvi (19.005.1.005)",14 m
