,Korkeustaso
"Ahvenlampi (59.585.1.003)",
"Ahvenlampi (59.611.1.007)",
"Ahvenlampi (59.626.1.004)",
"Ahvenlampi (59.627.1.001)",
"Ahvenlampi (59.632.1.005)",
"Ahvenlampi (59.641.1.007)",
"Ahvenlampi (59.671.1.007)",
"Ahvenlampi (59.672.1.003)",
"Ahvenlampi (59.682.1.004)",
"Ahvenlampi (59.763.1.003)",
"Ahvenlampi (59.823.1.005)",
"Ahvenlampi (59.835.1.014)",
"Ahvenlampi (59.871.1.009)",
"Ahvenlampi (59.876.1.010)",
"Ahvenlampi (59.885.1.010)",
"Ahvenlampi (59.921.1.003)",
"Ahvenlampi (59.922.1.027)",
"Ahvenlampi (59.932.1.014)",
"Ahvenlampi (59.935.1.026)",
"Ahvenlampi (59.974.1.030)",
"Ahvenlampi (60.012.1.004)",
"Ahvenlampi (60.023.1.007)",
"Ahvenlampi (60.053.1.004)",
"Ahvenlampi (60.064.1.002)",
"Ahvenlampi (60.066.1.001)",
"Ahvenlampi (60.091.1.001)",
"Ahvenlampi (60.092.1.001)",
"Ahvenlampi (61.136.1.006)",
"Ahvenlampi (61.188.1.010)",
"Ahvenlampi (61.252.1.003)",
"Ahvenlampi (61.254.1.013)",
"Ahvenlampi (61.315.1.013)",
"Ahvenlampi (61.317.1.007)",
"Ahvenlampi (61.331.1.007)",
"Ahvenlampi (61.341.1.021)",
"Ahvenlampi (61.394.1.002)",
"Ahvenlampi (61.431.1.001)",
"Ahvenlampi (61.474.1.003)",
"Ahvenlampi (61.521.1.007)",
"Ahvenlampi (61.632.1.026)",
"Ahvenlampi (61.640.1.012)",
"Ahvenlampi (61.654.1.015)",
"Ahvenlampi (61.663.1.006)","303,5 m"
"Ahvenlampi (61.731.1.010)",
"Ahvenlampi (61.751.1.007)",
"Ahvenlampi (61.754.1.002)",
"Ahvenlampi (61.757.1.007)",
"Ahvenlampi (64.015.1.005)",
"Ahvenlampi (64.037.1.002)",
"Ahvenlampi (64.038.1.020)",
