,Pinta-ala
"Ahvenlammit (p) (14.444.1.028)","10,75 ha"
"Ahvenlampi (14.619.1.003)","14,66 ha"
"Ahvenlampi (14.673.1.049)","1,11 ha"
"Ahvenlampi (35.637.1.008)","5,76 ha"
"Ala-Jokilampi (14.629.1.016)","1,02 ha"
"Alajärvi (14.629.1.010)","22,16 ha"
"Alalampi (14.664.1.012)","1,03 ha"
"Alimmainen Lapinlampi (14.684.1.002)","2,57 ha"
"Ei nimeä (14.613.1.010)","1,27 ha"
"Ei nimeä (14.616.1.003)","2,16 ha"
"Ei nimeä (14.616.1.007)","1,7 ha"
"Ei nimeä (14.616.1.017)","1,34 ha"
"Ei nimeä (14.616.1.018)","1,29 ha"
"Ei nimeä (14.616.1.019)","1,77 ha"
"Ei nimeä (14.616.1.023)","1,19 ha"
"Ei nimeä (14.616.1.024)","1,36 ha"
"Ei nimeä (14.617.1.002)","1,02 ha"
"Ei nimeä (14.651.1.003)","1,54 ha"
"Ei nimeä (14.651.1.013)","1,16 ha"
"Ei nimeä (14.659.1.001)","1,74 ha"
"Ei nimeä (14.659.1.003)","2,14 ha"
"Ei nimeä (14.659.1.007)","1,22 ha"
"Ei nimeä (14.659.1.008)","1,13 ha"
"Ei nimeä (14.685.1.005)","1,29 ha"
"Emuulampi (14.664.1.013)","3,69 ha"
"Erälampi (14.613.1.004)","3,55 ha"
"Haapalampi (14.682.1.008)","14,66 ha"
"Hanhilampi (14.616.1.009)","2,41 ha"
"Hanhilampi (35.637.1.002)","11,04 ha"
"Haukilampi (14.629.1.005)","2,51 ha"
"Haukilampi (14.686.1.003)","3,76 ha"
"Heinäjärvi (14.444.1.016)","93,18 ha"
"Heinäjärvi (14.618.1.003)","11,99 ha"
"Heinälampi (14.622.1.002)","1,7 ha"
"Herajärvi (14.614.1.004)","46,42 ha"
"Heralampi (14.628.1.003)","4,66 ha"
"Hiekantakanen (35.642.1.002)","8,12 ha"
"Hietalampi (14.618.1.006)","3,08 ha"
"Hirvaslampi (14.681.1.008)","6,36 ha"
"Hoikatlammet (e) (14.629.1.013)","4,23 ha"
"Honkalampi (14.629.1.017)","1,17 ha"
"Horonalanen (14.622.1.006)","34,25 ha"
"Horonjärvi (14.464.1.004)","83,74 ha"
"Humalalampi (14.627.1.001)","82,89 ha"
"Humalalampi (14.673.1.048)","1,07 ha"
"Huosiaislampi (14.683.1.002)","3,41 ha"
"Iso Hepolampi (14.613.1.003)","1,18 ha"
"Iso Hoikanlampi (14.659.1.005)","3,08 ha"
"Iso Karahkajärvi (14.673.1.030)","36,15 ha"
"Iso Kurkilampi (14.682.1.006)","4,28 ha"
