,Pinta-ala
"Ainuvarppanen (65.677.1.003)","11,26 ha"
"Tuulijärvi (i) (65.677.1.017)","10,02 ha"
"Kainijovre (65.677.1.007)","9,82 ha"
"Ei nimeä (65.677.1.008)","5,49 ha"
"Ei nimeä (65.677.1.022)","4,52 ha"
"Riitajärvi (65.677.1.002)","3,87 ha"
"Ojasenjärvi (65.677.1.019)","3,16 ha"
"Ei nimeä (65.677.1.010)","2,43 ha"
"Ei nimeä (65.677.1.023)","2,27 ha"
"Ei nimeä (65.677.1.005)","2,05 ha"
"Ei nimeä (65.677.1.009)","1,57 ha"
"Ei nimeä (65.677.1.016)","1,44 ha"
"Ei nimeä (65.677.1.020)","1,3 ha"
"Ei nimeä (65.677.1.024)","1,06 ha"
