,Pinta-ala
"Jalaanjärvi (14.221.1.260)","33,76 ha"
"Hirvijärvi (14.221.1.122)","33,17 ha"
"Lahnajärvi (14.221.1.092)","31,27 ha"
"Huujärvi (14.221.1.213)","29,55 ha"
"Ahvenus (14.221.1.163)","29,24 ha"
"Iso Kalliojärvi (14.221.1.225)","28,64 ha"
"Rapalanlampi (14.221.1.300)","27,7 ha"
"Myllyjärvi (14.221.1.150)","24,79 ha"
"Myllyjärvi (14.221.1.128)","24,04 ha"
"Poikkijärvi (14.221.1.031)","23,82 ha"
"Savijärvi (14.221.1.056)","23,7 ha"
"Pyhäjärvi (14.221.1.080)","22,97 ha"
"Salaksjärvi (14.221.1.290)","22,76 ha"
"Pukkilanjärvi (14.221.1.014)","22,15 ha"
"Maahinjärvi (14.221.1.148)","22,13 ha"
"Yläinen Vaherjärvi (14.221.1.113)","20,95 ha"
"Iso Tervajärvi (14.221.1.037)","19,17 ha"
"Iso Nurmijärvi (14.221.1.101)","18,58 ha"
"Vaherjärvi (14.221.1.229)","18,43 ha"
"Kotijärvi (14.221.1.154)","18,18 ha"
"Haukijärvi (14.221.1.257)","17,97 ha"
"Nuijanpohja (14.221.1.287)","17,41 ha"
"Salmijärvi (14.221.1.193)","17,29 ha"
"Lempäänjärvi (14.221.1.246)","16,88 ha"
"Säynätjärvi (14.221.1.060)","16,34 ha"
"Kaija (14.221.1.055)","15,99 ha"
"Terrijärvi (14.221.1.082)","15,5 ha"
"Maistojärvi (14.221.1.049)","15,07 ha"
"Isojärvi (14.221.1.206)","15,05 ha"
"Tyrsävä (14.221.1.053)","14,95 ha"
"Kissajärvi (14.221.1.027)","14,83 ha"
"Sanasjärvi (14.221.1.110)","14,18 ha"
"Tervajärvi (14.221.1.068)","14,01 ha"
"Valkeajärvi (14.221.1.179)","13,93 ha"
"Saareslammi (14.221.1.067)","13,65 ha"
"Iso-Hyttynen (14.221.1.237)","13,09 ha"
"Rajajärvi (14.221.1.214)","13,07 ha"
"Koikerusjärvi (14.221.1.230)",13 ha
"Räkäjärvi (14.221.1.275)","12,9 ha"
"Sipilänjärvi (14.221.1.173)","12,84 ha"
"Terrijärvi (14.221.1.039)","12,42 ha"
"Artjärvi (14.221.1.289)","12,23 ha"
"Lahnajärvi (14.221.1.142)","11,9 ha"
"Kankaisjärvi (14.221.1.236)","11,81 ha"
"Virolainen (14.221.1.184)","11,77 ha"
"Alainen Vaherjärvi (14.221.1.114)","11,69 ha"
"Hanhijärvi (14.221.1.104)","11,67 ha"
"Iso Karstajärvi (14.221.1.266)","11,37 ha"
"Alajärvi (14.221.1.089)","11,25 ha"
"Taipaleenlammi (14.221.1.273)","11,24 ha"
"Särkijärvi (14.221.1.277)","10,93 ha"
"Iso Valkjärvi (14.221.1.028)","10,86 ha"
"Karisjärvi (14.221.1.172)","10,82 ha"
"Terriölampi (14.221.1.247)","10,49 ha"
"Kuolemajärvi (14.221.1.109)","10,48 ha"
"Heilanjärvi (14.221.1.105)","10,39 ha"
"Paskolampi (14.221.1.303)","10,25 ha"
"Paajärvi (14.221.1.115)","10,21 ha"
"Iso Koivistonjärvi (14.221.1.006)","9,72 ha"
"Jouhikainen (14.221.1.276)","9,72 ha"
"Kytöjärvi (14.221.1.159)","9,43 ha"
"Iso Lehmojärvi (14.221.1.234)","9,24 ha"
"Sikojärvi (14.221.1.222)","9,16 ha"
"Lautakkojärvi (14.221.1.177)","9,15 ha"
"Raspio (14.221.1.188)","9,05 ha"
"Retuenjärvi (14.221.1.240)","8,76 ha"
"Huhtijärvi (14.221.1.231)","8,67 ha"
"Haapalahti (14.221.1.286)","8,56 ha"
"Kalliojärvi (14.221.1.284)","8,53 ha"
"Asemenjärvi (14.221.1.132)","8,5 ha"
"Valkeajärvi (14.221.1.201)","8,4 ha"
"Kalliojärvi (14.221.1.166)","8,38 ha"
"Turasenlampi (14.221.1.256)","8,37 ha"
"Särkijärvi (14.221.1.065)","8,35 ha"
"Isännäisenjärvi (14.221.1.143)","8,24 ha"
"Unnasjärvi (14.221.1.026)","8,19 ha"
"Iso Tyrynlammi (14.221.1.264)","8,04 ha"
"Santusjärvi (14.221.1.069)","7,89 ha"
"Hepojärvi (14.221.1.011)","7,79 ha"
"Ruojärvi (14.221.1.072)","7,67 ha"
"Kaitajärvi (14.221.1.086)","7,67 ha"
"Suotajärvi (14.221.1.013)","7,6 ha"
"Koukkujärvi (14.221.1.024)","7,47 ha"
"Jyrtinlampi (14.221.1.288)","7,45 ha"
"Pitkäjärvi (14.221.1.103)","7,39 ha"
"Tervajärvi (14.221.1.121)","7,37 ha"
"Syrjäjärvi (14.221.1.244)","7,28 ha"
"Pirttijärvi (14.221.1.297)","7,22 ha"
"Touhulanjärvi (14.221.1.156)","7,07 ha"
"Tevätlammi (14.221.1.153)","7,07 ha"
"Herjaanlampi (14.221.1.252)","6,95 ha"
"Kovero (14.221.1.267)","6,76 ha"
"Vähä Lehmojärvi (14.221.1.235)","6,74 ha"
"Vähä-Kärppäjärvi (14.221.1.079)","6,72 ha"
"Masonjärvi (14.221.1.202)","6,66 ha"
"Herkalonlampi (14.221.1.258)","6,58 ha"
"Tenhonlampi (14.221.1.283)","6,55 ha"
"Varsajärvi (14.221.1.212)","6,5 ha"
"Tarvajärvi (14.221.1.116)","6,32 ha"
"Tervajärvi (14.221.1.140)","6,22 ha"
"Iso Permusjärvi (14.221.1.004)","6,17 ha"
"Raudanjärvi (14.221.1.043)","6,1 ha"
"Jyrtynlampi (14.221.1.242)","6,04 ha"
"Suojärvi (14.221.1.224)","5,99 ha"
"Kuustolammi (14.221.1.291)","5,95 ha"
"Perättömänlampi (14.221.1.304)","5,86 ha"
"Vehmasjärvi (14.221.1.123)","5,76 ha"
"Nurmijärvi (14.221.1.141)","5,74 ha"
"Matkutjärvi (14.221.1.245)","5,59 ha"
"Kolmensopenjärvi (14.221.1.091)","5,52 ha"
"Ruokonen (14.221.1.059)","5,38 ha"
"Kotkatjärvi (14.221.1.233)","5,34 ha"
"Vääntämö (14.221.1.007)","5,33 ha"
"Iso-Nahkiainen (14.221.1.075)","5,31 ha"
"Särkijärvi (14.221.1.133)","5,24 ha"
"Yläjärvi (14.221.1.090)","5,21 ha"
"Koivulanjärvi (14.221.1.107)","5,04 ha"
"Aholammi (14.221.1.136)","5,03 ha"
"Iso Särkijärvi (14.221.1.301)","5,02 ha"
"Alainenlammi (14.221.1.032)",5 ha
"Hivunlampi (14.221.1.259)","4,99 ha"
"Säkkijärvi (14.221.1.100)","4,78 ha"
"Iso Työlammi (14.221.1.294)","4,77 ha"
"Kuhmalammi (14.221.1.035)","4,61 ha"
"Kukkarojärvi (14.221.1.176)","4,6 ha"
"Nuottajärvi (14.221.1.021)","4,57 ha"
"Hanisto (14.221.1.074)","4,54 ha"
"Juurikkaanjärvi (14.221.1.175)","4,53 ha"
"Molikonlampi (14.221.1.243)","4,44 ha"
"Kinajärvi (14.221.1.087)","4,37 ha"
"Vähä Valkjärvi (14.221.1.029)","4,37 ha"
"Kaitajärvi (14.221.1.182)","4,36 ha"
"Pirttijärvi (14.221.1.211)","4,33 ha"
"Hangaslammi (14.221.1.033)","4,33 ha"
"Varislampi (i) (14.221.1.138)","4,27 ha"
"Pirttilammi (14.221.1.261)","4,25 ha"
"Tyrynjärvi (14.221.1.108)","4,2 ha"
"Kailasjärvi (14.221.1.232)","4,2 ha"
"Koiralammi (14.221.1.278)","4,19 ha"
"Sorvajärvi (14.221.1.135)","4,18 ha"
"Kaitanen (14.221.1.160)","4,13 ha"
"Vähäjärvi (14.221.1.207)","4,11 ha"
"Särkijärvi (14.221.1.205)","4,04 ha"
"Riijärvi (14.221.1.221)","4,01 ha"
"Härkäjärvi (14.221.1.048)","3,99 ha"
"Iso Kattilajärvi (14.221.1.099)","3,98 ha"
"Raiskasjärvi (14.221.1.085)","3,94 ha"
"Pieni-Palvia (14.221.1.155)","3,88 ha"
"Valkeajärvi (14.221.1.017)","3,87 ha"
"Laihajärvi (14.221.1.152)","3,85 ha"
"Kaitajärvi (14.221.1.200)","3,81 ha"
"Kamppijärvi (14.221.1.209)","3,79 ha"
"Vähä Tervajärvi (14.221.1.036)","3,71 ha"
"Lampilanlammi (14.221.1.293)","3,7 ha"
"Rieveli (14.221.1.047)","3,68 ha"
"Kirvesjärvi (14.221.1.158)","3,68 ha"
"Vähä Särkijärvi (14.221.1.302)","3,56 ha"
"Soimalammi (14.221.1.268)","3,54 ha"
"Sorvajärvi (14.221.1.216)","3,54 ha"
"Vähä Karstajärvi (14.221.1.265)","3,39 ha"
"Ahven-Heinänen (14.221.1.254)","3,37 ha"
"Ruokosjärvi (14.221.1.054)","3,34 ha"
"Puoliskojärvi (14.221.1.238)","3,29 ha"
"Alainen-Oikka (14.221.1.018)","3,22 ha"
"Mustikkajärvi (14.221.1.034)","3,21 ha"
"Välilampi (14.221.1.248)","3,18 ha"
"Humalainen (14.221.1.076)","3,12 ha"
"Ahvenusjärvi (14.221.1.012)","3,07 ha"
"Taruslampi (14.221.1.296)","3,07 ha"
"Vilunen (14.221.1.147)","3,06 ha"
"Uittimenjärvi (14.221.1.197)","3,02 ha"
"Karijärvi (14.221.1.057)","2,94 ha"
"Ratalammi (14.221.1.144)","2,92 ha"
"Peräjärvi (14.221.1.127)","2,92 ha"
"Varvajärvi (14.221.1.093)","2,89 ha"
"Yläinenjärvi (14.221.1.118)","2,88 ha"
"Kalliolammi (14.221.1.272)","2,87 ha"
"Särki-Heinänen (14.221.1.255)","2,86 ha"
"Tuohelanjärvi (14.221.1.181)","2,77 ha"
"Huhtjärvi (14.221.1.270)","2,77 ha"
"Liippujärvi (14.221.1.124)","2,76 ha"
"Iso Heinäjärvi (14.221.1.198)","2,71 ha"
"Kaakonlampi (14.221.1.189)","2,7 ha"
"Jyrkynen (14.221.1.046)","2,68 ha"
"Kaareslammi (14.221.1.045)","2,68 ha"
"Sompanen (14.221.1.183)","2,65 ha"
"Pohjaton (14.221.1.040)","2,58 ha"
"Myllyjärvi (14.221.1.187)","2,57 ha"
"Rousionjärvi (14.221.1.119)","2,57 ha"
"Nokkoslampi (14.221.1.210)","2,55 ha"
"Iso Rämyönjärvi (14.221.1.002)","2,54 ha"
"Pesäjärvi (14.221.1.078)","2,52 ha"
"Alainen Ruokepuolinen (14.221.1.167)","2,51 ha"
"Tuiskujärvi (14.221.1.094)","2,5 ha"
"Likolampi (14.221.1.192)","2,42 ha"
"Kaakkolammi (14.221.1.139)","2,42 ha"
"Taikinajärvi (14.221.1.269)","2,41 ha"
"Ahvenlammi (14.221.1.106)","2,41 ha"
"Ei nimeä (14.221.1.061)","2,41 ha"
"Vähä Sanasjärvi (14.221.1.111)","2,39 ha"
"Kuolemajärvi (14.221.1.131)","2,3 ha"
"Katajalampi (14.221.1.292)","2,28 ha"
"Kurkijärvi (14.221.1.098)","2,26 ha"
"Hepolammi (14.221.1.279)","2,24 ha"
"Hietajärvi (14.221.1.208)","2,24 ha"
"Niittulampi (14.221.1.251)","2,22 ha"
"Iso-Kotka (14.221.1.226)","2,22 ha"
"Kukkarojärvi (14.221.1.010)","2,18 ha"
"Ruokepuoliset (i) (14.221.1.169)","2,13 ha"
"Keulainjärvi (14.221.1.025)","2,06 ha"
"Suolikko (14.221.1.194)","1,99 ha"
"Pesäjärvi (14.221.1.262)","1,98 ha"
"Kylälammi (14.221.1.274)","1,98 ha"
"Urramenjärvi (p) (14.221.1.023)","1,95 ha"
"Ei nimeä (14.221.1.149)","1,94 ha"
"Pieni Kattilajärvi (14.221.1.097)","1,93 ha"
"Leppälammi (14.221.1.044)","1,92 ha"
"Huhtilampi (14.221.1.191)","1,9 ha"
"Savilammi (14.221.1.151)","1,9 ha"
"Syväjärvi (14.221.1.083)","1,89 ha"
"Vähä Kalliojärvi (14.221.1.223)","1,86 ha"
"Ahvenainen (14.221.1.077)","1,84 ha"
"Kalatonjärvi (14.221.1.020)","1,83 ha"
"Tuohikotanen (14.221.1.180)","1,83 ha"
"Suolammi (14.221.1.162)","1,82 ha"
"Karaslampi (14.221.1.282)","1,82 ha"
"Vuohijärvi (14.221.1.164)","1,81 ha"
"Harjunlammi (14.221.1.073)","1,8 ha"
"Kalaton (14.221.1.186)","1,8 ha"
"Vähä Nurmijärvi (14.221.1.102)","1,79 ha"
"Keskinenjärvi (14.221.1.117)","1,78 ha"
"Purtlammi (14.221.1.019)","1,78 ha"
"Ahvenus (14.221.1.008)","1,78 ha"
"Pieni Tyrynlammi (14.221.1.263)","1,75 ha"
"Iso Vuohijärvi (14.221.1.038)","1,74 ha"
"Kolmisoppinen (14.221.1.250)","1,73 ha"
"Pitkänpohjanlammi (14.221.1.084)","1,72 ha"
"Keskinen Myyräjärvi (14.221.1.095)","1,71 ha"
"Tervalammi (14.221.1.271)","1,69 ha"
"Läskijärvi (14.221.1.306)","1,68 ha"
"Säynätjärvi (14.221.1.171)","1,63 ha"
"Ahvenjärvi (14.221.1.112)","1,62 ha"
"Teräväinen (14.221.1.022)","1,61 ha"
"Hörhänlampi (14.221.1.217)","1,61 ha"
"Vellijärvi (14.221.1.126)","1,6 ha"
"Iso-Kaijutlampi (14.221.1.220)","1,6 ha"
"Lemitjärvi (14.221.1.030)","1,57 ha"
"Iilijärvi (14.221.1.298)","1,56 ha"
"Vähä Heinäjärvi (14.221.1.199)","1,55 ha"
"Onkimajärvi (14.221.1.125)","1,41 ha"
