,Rantaviiva
"Keyritty (04.673.1.001)","74,97 km"
"Älänne (04.662.1.002)","46,66 km"
"Nurmesjärvi (04.639.1.006)","43,67 km"
"Tiilikka (04.664.1.004)","35,89 km"
"Ala-Luosta (04.681.1.001)","33,3 km"
"Ylä-Keyritty (04.675.1.001)","30,68 km"
"Ahveninen (04.643.1.020)","19,7 km"
"Ylä-Luosta (04.683.1.001)","12,04 km"
"Hiirenjärvi (04.464.1.014)","9,71 km"
"Jokijärvi - Alimmainen (04.674.1.014)","8,92 km"
"Ylimmäisenjärvi (04.465.1.004)","8,68 km"
"Saarinen (04.674.1.008)","8,27 km"
"Issakkajärvi (04.663.1.004)","7,74 km"
"Lapinjärvi (04.677.1.001)","7,41 km"
"Harjuntakanen (04.662.1.020)","7,34 km"
"Suojärvi (04.662.1.003)","6,16 km"
"Kotjonjärvi (04.648.1.004)","6,03 km"
"Syvä-Kankainen (04.639.1.010)","5,85 km"
"Saahkari (04.674.1.025)","5,68 km"
"Alanen (04.662.1.007)","5,48 km"
"Kumpunen (04.625.1.010)","5,4 km"
"Valkea-Karsikko (04.662.1.016)","5,36 km"
"Iso-Valkeinen (04.681.1.004)","5,17 km"
"Susi-Kervinen (04.667.1.002)","4,83 km"
"Repojärvi (04.683.1.005)","4,81 km"
"Silvikkojärvi (04.679.1.009)","4,8 km"
"Varajärvi (04.679.1.004)","4,4 km"
"Hautajärvi (04.674.1.036)","4,3 km"
"Matalajärvi (04.674.1.032)","4,01 km"
"Kankaisenjärvi (04.665.1.007)","3,74 km"
"Kaitoo (04.684.1.001)","3,73 km"
"Sammakkojärvi (04.664.1.001)","3,48 km"
"Iso Ollinjärvi (04.663.1.003)","3,26 km"
"Löytönen (04.682.1.003)","3,15 km"
"Nimetön (04.662.1.018)","3,07 km"
"Rouskun-Valkeinen (04.662.1.009)","2,99 km"
"Musta-Karsikko (04.662.1.017)","2,88 km"
"Venejärvi (04.624.1.018)","2,86 km"
"Lehtolampi (04.681.1.002)","2,82 km"
"Ala-Tiilikka (04.663.1.018)","2,76 km"
"Lehtolampi (04.639.1.022)","2,69 km"
"Alanen (04.665.1.005)","2,67 km"
"Särki-Valkeinen (04.662.1.012)","2,67 km"
"Pohjalampi (04.686.1.001)","2,64 km"
"Iso Karilampi (04.676.1.002)","2,57 km"
"Verkkojärvi (04.679.1.008)","2,53 km"
"Hankajärvi (04.679.1.001)","2,52 km"
"Iso Sierajärvi (04.464.1.020)","2,46 km"
"Pieni-Väärä (04.625.1.011)","2,45 km"
"Pieni Sierajärvi (04.665.1.012)","2,44 km"
"Taivaljärvi (04.674.1.005)","2,43 km"
"Tielampi (04.674.1.002)","2,38 km"
"Löytynlampi (04.665.1.002)","2,36 km"
"Joutenjärvi (04.662.1.010)","2,26 km"
"Öljäkkä (04.679.1.003)","2,19 km"
"Honkajärvi (04.665.1.018)","2,17 km"
"Ukonjärvi (04.678.1.006)","2,14 km"
"Kaita Ollinjärvi (04.662.1.026)","2,12 km"
"Mutanen (04.685.1.001)","2,1 km"
"Mätäslampi (04.674.1.018)","2,08 km"
"Ala-Taivaljärvi (04.677.1.010)","2,06 km"
"Autiolampi (04.681.1.006)","2,06 km"
"Haukinen (04.662.1.021)","2,03 km"
"Sarvilampi (04.465.1.006)","2,03 km"
"Harsulampi (04.639.1.026)","2,02 km"
"Nuotti-Kankainen (04.661.1.004)",2 km
"Silmälampi (04.665.1.009)","1,99 km"
"Peuralampi (04.667.1.008)","1,93 km"
"Pieni Sammakkojärvi (04.664.1.003)","1,92 km"
"Väärälampi (04.679.1.007)","1,86 km"
"Mustalampi (04.683.1.002)","1,86 km"
"Saari-Valkeinen (04.662.1.014)","1,81 km"
"Ahvenisenlampi (04.679.1.005)","1,79 km"
"Heikinlampi (04.663.1.009)","1,76 km"
"Haukilampi (04.662.1.029)","1,72 km"
"Suo-Hoikka (04.686.1.009)","1,68 km"
"Joutenus (04.464.1.018)","1,66 km"
"Ylä-Taivaljärvi (04.677.1.011)","1,63 km"
"Iso Onkilampi (04.676.1.009)","1,61 km"
"Pitkäjärvi (04.682.1.006)","1,6 km"
"Ruokonen (04.674.1.027)","1,55 km"
"Lutikkolampi (04.682.1.011)","1,55 km"
"Kuikkalampi (04.625.1.008)","1,55 km"
"Ikosenlampi (04.674.1.012)","1,54 km"
"Saarilampi (04.677.1.008)","1,53 km"
"Iso Koiralampi (04.663.1.014)","1,51 km"
"Pirttilampi (04.639.1.020)","1,5 km"
"Kelolampi (04.663.1.011)","1,49 km"
"Honkalampi (04.678.1.009)","1,47 km"
"Nokkalampi (04.677.1.004)","1,47 km"
"Jysmänjärvi (04.665.1.015)","1,43 km"
"Saukkolampi (p) (04.674.1.034)","1,43 km"
"Ei nimeä (04.662.1.001)","1,39 km"
"Vuorilampi (04.675.1.002)","1,39 km"
"Pärnäsenlampi (04.464.1.019)","1,36 km"
"Mätäslampi (04.665.1.019)","1,36 km"
"Suolalampi (04.677.1.009)","1,33 km"
"Itäjärvi (04.682.1.002)","1,32 km"
"Sihvonlampi (04.674.1.004)","1,32 km"
"Tuomaanlampi (04.675.1.010)","1,31 km"
"Hoikkainlampi (04.682.1.014)","1,3 km"
"Laakalampi (04.663.1.008)","1,29 km"
"Hamunen (04.664.1.006)","1,29 km"
"Saarilampi (04.682.1.013)","1,28 km"
"Iso Heinälampi (04.676.1.007)","1,27 km"
"Sotinlampi (04.684.1.028)","1,26 km"
"Matolampi (04.674.1.020)","1,25 km"
"Venäjänlampi (04.648.1.006)","1,21 km"
"Saukkolampi (e) (04.674.1.033)","1,19 km"
"Kivilampi (04.677.1.005)","1,19 km"
"Kaatronlampi (04.674.1.040)","1,17 km"
"Iso Riolampi (04.675.1.008)","1,16 km"
"Niittylampi (04.661.1.003)","1,15 km"
"Soikulalampi (04.648.1.007)","1,14 km"
"Särkäntakanen (04.665.1.017)","1,14 km"
"Pahkalampi (04.679.1.002)","1,08 km"
"Mieslampi (04.682.1.005)","1,06 km"
"Kuikkalampi (l) (04.676.1.005)","1,05 km"
"Valkeinen (04.663.1.002)","1,04 km"
"Kukkarolampi (04.663.1.001)","1,04 km"
"Pieni Karilampi (04.676.1.001)","1,03 km"
"Tervalampi (04.674.1.026)","1,02 km"
"Matolampi (04.665.1.014)",1 km
"Partasenlampi (04.674.1.010)","0,99 km"
"Tirunlittunen (e) (04.674.1.021)","0,99 km"
"Alimmainen Apulainen (04.675.1.005)","0,98 km"
"Haravalampi (04.675.1.014)","0,98 km"
"Ala-Luodelampi (04.671.1.001)","0,97 km"
"Lapinlampi (04.674.1.042)","0,97 km"
"Petronpyörre (04.672.1.001)","0,96 km"
"Kytölampi (04.662.1.019)","0,95 km"
"Kestinlampi (04.677.1.006)","0,94 km"
"Suurilampi (04.677.1.012)","0,94 km"
"Viilekelampi (04.639.1.009)","0,94 km"
"Moisionlampi (04.675.1.011)","0,93 km"
"Pankalampi (04.682.1.001)","0,92 km"
"Hanhilampi (04.677.1.002)","0,92 km"
"Kalliolampi (04.663.1.017)","0,91 km"
"Väärälampi (04.674.1.028)","0,91 km"
"Iso Riukulampi (04.663.1.007)","0,9 km"
"Lehtolampi (04.674.1.039)","0,89 km"
"Haukilampi (04.665.1.001)","0,89 km"
"Tervalampi (04.662.1.028)","0,89 km"
"Vääräkarsikko (04.682.1.009)","0,88 km"
"Suo-Valkeinen (04.662.1.030)","0,88 km"
"Hauki-Partanen (04.674.1.011)","0,88 km"
"Honkalampi (04.676.1.006)","0,88 km"
"Puurulampi (04.683.1.003)","0,86 km"
"Mäenpään-Valkeinen (04.662.1.013)","0,86 km"
"Sieralampi (04.665.1.013)","0,86 km"
"Musta-Vuokinen (04.676.1.011)","0,85 km"
"Särkilampi (04.464.1.023)","0,84 km"
"Ei nimeä (04.662.1.033)","0,83 km"
"Rätykkä (04.665.1.008)","0,82 km"
"Syvälampi (04.671.1.003)","0,82 km"
"Kulvelampi (04.663.1.012)","0,82 km"
"Sammakkolampi (04.683.1.004)","0,82 km"
"Könnönlampi (04.662.1.023)","0,81 km"
"Vironlampi (04.678.1.007)","0,81 km"
"Kirppulampi (04.663.1.013)","0,8 km"
"Sihvonlampi (04.674.1.001)","0,8 km"
"Viileke (04.661.1.005)","0,8 km"
"Koukkulampi (04.682.1.004)","0,79 km"
"Akkolampi (04.678.1.001)","0,79 km"
"Pitkälampi (04.464.1.017)","0,78 km"
"Matolampi (04.639.1.018)","0,77 km"
"Keskimmäinen Pahakalanen (04.677.1.007)","0,77 km"
"Olkilampi (04.662.1.005)","0,76 km"
"Koiralampi (04.674.1.017)","0,76 km"
"Pikku-Kaitoo (04.684.1.002)","0,75 km"
"Nikinl (04.662.1.008)","0,74 km"
"Kuikkalampi (04.662.1.011)","0,74 km"
"Mustalampi (04.674.1.038)","0,73 km"
"Ruunalampi (04.662.1.022)","0,73 km"
"Pieni Koiralampi (04.663.1.015)","0,73 km"
"Syvälampi (04.683.1.008)","0,73 km"
"Sammakkolampi (04.639.1.024)","0,72 km"
"Kalettomanlampi (04.639.1.007)","0,71 km"
"Losolampi (p) (04.674.1.029)","0,71 km"
"Jokilampi (04.674.1.016)","0,71 km"
"Vehkalampi (04.679.1.006)","0,71 km"
"Sammakkolampi (04.465.1.005)","0,7 km"
"Hanhilampi (04.662.1.024)","0,7 km"
"Kuikkalampi (e) (04.676.1.003)","0,69 km"
"Matolampi (04.665.1.010)","0,69 km"
"Tökönlampi (04.678.1.008)","0,69 km"
"Pieni Venejärvi (04.624.1.017)","0,68 km"
"Haukilampi (04.673.1.002)","0,68 km"
"Lintulampi (04.683.1.009)","0,68 km"
"Kuikkalampi (04.674.1.044)","0,68 km"
"Matalalampi (04.675.1.013)","0,68 km"
"Rehvonlampi (04.674.1.019)","0,67 km"
"Pikku-Valkeinen (04.681.1.005)","0,67 km"
"Pikku-Matala (04.674.1.035)","0,67 km"
"Vellilampi (04.682.1.021)","0,66 km"
"Tirunlittunen (p) (04.674.1.022)","0,66 km"
"Vehkalampi (04.677.1.003)","0,66 km"
"Kortimolampi (e) (04.648.1.002)","0,65 km"
"Kortelampi (04.674.1.013)","0,65 km"
"Valkealampi (04.643.1.021)","0,65 km"
"Ylimmäinen Apulainen (04.675.1.006)","0,64 km"
"Musta Karsikkolampi (04.682.1.008)","0,64 km"
"Rasilampi (04.674.1.003)","0,64 km"
"Pankalampi (04.665.1.004)","0,62 km"
"Valkea-Vuokinen (04.676.1.010)","0,62 km"
"Ylä-Luodelampi (04.671.1.002)","0,61 km"
"Liitelampi (04.682.1.016)","0,61 km"
"Taivallampi (04.674.1.007)","0,61 km"
"Suuri Ruotanen (04.663.1.005)","0,6 km"
"Huosiainen (04.639.1.008)","0,6 km"
"Hoikkalampi (04.682.1.012)","0,6 km"
"Olkkonen (04.464.1.016)","0,59 km"
"Kortelampi (04.674.1.041)","0,59 km"
"Puhakanlampi (04.674.1.031)","0,59 km"
"Losolampi (e) (04.674.1.030)","0,58 km"
"Pieni Heinälampi (04.676.1.008)","0,58 km"
"Likolampi (04.639.1.027)","0,58 km"
"Maamonlampi (04.678.1.004)","0,57 km"
"Likolampi (04.662.1.006)","0,57 km"
"Hirvilampi (04.682.1.015)","0,55 km"
"Kuikkalampi (p) (04.676.1.004)","0,55 km"
"Akonlampi (04.664.1.005)","0,55 km"
"Kuikkalampi (04.639.1.016)","0,55 km"
"Valkeakarsikko (04.682.1.010)","0,54 km"
"Kaimalolampi (04.682.1.022)","0,54 km"
"Särkilampi (04.464.1.015)","0,53 km"
"Selkälampi (04.682.1.007)","0,52 km"
"Kosinlampi (04.677.1.013)","0,51 km"
"Paskolampi (04.678.1.003)","0,51 km"
"Suuri Ruotalampi (04.683.1.006)","0,5 km"
"Ei nimeä (04.675.1.015)","0,49 km"
"Tahvinlampi (04.665.1.003)","0,49 km"
"Rasilampi (04.674.1.043)","0,49 km"
"Kuikkalampi (04.643.1.022)","0,48 km"
"Munalampi (04.464.1.027)","0,48 km"
"Matolampi (04.639.1.023)","0,48 km"
"Pieni Riolampi (04.675.1.009)","0,47 km"
"Palolampi (04.663.1.019)","0,47 km"
"Syvälampi (04.679.1.010)","0,45 km"
"Kaivantolampi (04.675.1.004)","0,45 km"
"Hulkonlampi (04.464.1.021)","0,45 km"
"Selkälampi (04.678.1.005)","0,44 km"
"Kokkolampi (04.678.1.002)","0,44 km"
"Jolkonlampi (p) (04.683.1.010)","0,44 km"
"Kuorelampi (04.675.1.012)","0,43 km"
"Korpilampi (04.674.1.015)","0,42 km"
"Silmälampi (04.665.1.011)","0,4 km"
"Korpilampi (04.664.1.002)","0,39 km"
"Pieni Syvälampi (04.671.1.004)","0,37 km"
