,Pinta-ala
"Suurijärvi (04.792.1.002)","1 562,11 ha"
"Kuorinka (04.317.1.001)","1 291,62 ha"
"Riihilampi (04.311.1.061)","287,7 ha"
"Lammunjärvi (04.274.1.065)","239,98 ha"
"Korpijärvi (04.315.1.004)","233,56 ha"
"Matkalampi (04.359.1.001)","137,43 ha"
"Iso Polvijärvi (04.810.1.007)","108,68 ha"
"Harinjärvi (04.352.1.024)","89,83 ha"
"Leinonen (04.359.1.009)","85,75 ha"
"Harinjärvi (04.359.1.006)","78,12 ha"
"Reilampi (04.311.1.060)","71,1 ha"
"Petäinen (04.311.1.055)","69,11 ha"
"Keskimmäinen Polvijärvi (04.810.1.005)","63,36 ha"
"Pohjalampi (04.352.1.029)","60,75 ha"
"Särkijärvi (04.352.1.009)","53,12 ha"
"Pahakala (04.352.1.040)","48,64 ha"
"Honkalampi (04.324.1.002)","48,08 ha"
"Kuusijärvi (04.359.1.007)","40,71 ha"
"Suuri-Liimo (04.314.1.005)","40,54 ha"
"Niinikkolampi (04.311.1.059)","33,11 ha"
"Vääräjärvi (04.311.1.052)","32,65 ha"
"Ylimmäinen-Sulkama (04.316.1.004)","31,02 ha"
"Jyrinjärvi (04.359.1.008)","29,37 ha"
"Keskimmäinen-Sulkama (04.316.1.007)","28,5 ha"
"Salmilampi (04.352.1.034)","26,54 ha"
"Saarilampi (04.792.1.017)","24,66 ha"
"Pitkänen (04.359.1.011)","24,03 ha"
"Uusilampi (04.352.1.030)","22,95 ha"
"Ristinlampi (04.315.1.001)","21,88 ha"
"Vaivionlampi (04.352.1.035)","20,64 ha"
"Kalikkalampi (04.359.1.005)","19,29 ha"
"Riihilampi (04.792.1.016)","17,96 ha"
"Sikolampi (04.315.1.008)","17,89 ha"
"Mustalampi (04.352.1.036)","17,03 ha"
"Kokonlampi (04.311.1.064)","16,67 ha"
"Atsinlampi (04.316.1.005)","15,57 ha"
"Sompalampi (04.359.1.004)","13,95 ha"
"Pieni Polvijärvi (04.810.1.008)","12,53 ha"
"Varpalampi (04.316.1.001)","12,14 ha"
"Pitkälampi (04.352.1.008)","12,05 ha"
"Pohjalampi (04.359.1.012)","11,87 ha"
"Nuottilampi (04.324.1.001)","10,93 ha"
"Kuisma (04.352.1.032)","10,92 ha"
"Leppilampi (04.314.1.002)","10,39 ha"
"Keskimmäinen Aitalampi (04.353.1.004)","10,06 ha"
"Luikunlampi (04.352.1.043)",10 ha
"Joutseninen (04.315.1.005)","9,9 ha"
"Paljakkalampi (04.353.1.011)","9,67 ha"
"Pykälälampi (04.353.1.008)","9,07 ha"
"Kesselinlampi (04.353.1.044)","8,82 ha"
