Image,ImageCaption,SiteName
Tiedosto:Kruunuvuorenselkä-Tahvonlahdenniemi-ObsIMG-201906211654-99.jpg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tahvonlahdenniemi|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tahvonlahdenniemi]]</p>",Kruunuvuorenselkä/Tahvonlahdenniemi
"Tiedosto:Rastilan uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Rastilan uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Rastilan uimaranta]]</p><p class=""jwImgCapAddInfo"">Rastilan uimarannan leikkipaikka (KI 4.5.2015)</p>","Villinki/Rastilan uimaranta"
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsIMG-202008310925-41.jpeg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Rotarien sinileväseuranta (Skatanluoto)]]</p><p class=""jwImgCapAddInfo"">Skatanluodon vesi on edelleen kirkasta.</p>","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106071620-60bf5d3318e90.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Valtavasti kellertävää siitepölypuuroa!</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Purolahden lintulava.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Purolahden lintulava|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Purolahden lintulava]]</p><p class=""jwImgCapAddInfo"">Purolahden lintulava (KI 6.5.2015)</p>","Kruunuvuorenselkä/Purolahden lintulava"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsIMG-202007012231-88.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapAddInfo"">Munkkiniemenranta, aukko kaislikossa. Ei vieläkään levää!</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
Tiedosto:Niemenapaja.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Niemenapaja|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Niemenapaja]]</p><p class=""jwImgCapAddInfo"">Niemenapaja (KI 28.5.2017)</p>","Sipoon saaristo/Niemenapaja"
"Tiedosto:Sipoon saaristo-Nuottaniemi-ObsIMG-202110071743-615f07d078567.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Nuottaniemi|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Nuottaniemi]]</p>","Sipoon saaristo/Nuottaniemi"
"Tiedosto:Lammassaaren lintutorni 1.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Lammassaaren lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Lammassaaren lintutorni]]</p><p class=""jwImgCapAddInfo"">Lammassaaren lintutorni (KI 6.5.2015)</p>","Kruunuvuorenselkä/Lammassaaren lintutorni"
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsIMG-202009211158-46.jpeg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Rotarien sinileväseuranta (Skatanluoto)]]</p><p class=""jwImgCapAddInfo"">Kauden 2020 viimeinen ”ei sinilevää” -havainto.</p>","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)"
Tiedosto:Skatanluoto.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Skatanluoto|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Skatanluoto]]</p><p class=""jwImgCapAddInfo"">Skatanluoto (KI 28.5.2017)</p>","Sipoon saaristo/Skatanluoto"
"Tiedosto:Kruunuvuorenselkä-Rotarien sinileväseuranta (Munkkisaari)-ObsALG-202106282156-60da1c41ec81e.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Rotarien sinileväseuranta (Munkkisaari)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Havainto tehty klo 10:30</p>","Kruunuvuorenselkä/Rotarien sinileväseuranta (Munkkisaari)"
Tiedosto:Seurasaari-Kalastajantorppa-ObsALG-202309211036-650bf3355c947.png,"<p class=""jwImgCapSiteLink"">[[Seurasaari/Kalastajantorppa|<span class=""jwImgCapLakeName"">Seurasaari/</span>Kalastajantorppa]]</p><p class=""jwImgCapTheObs"">Ei levää</p>",Seurasaari/Kalastajantorppa
"Tiedosto:Furuvikin uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Furuvikin uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Furuvikin uimaranta]]</p><p class=""jwImgCapAddInfo"">Furuvikin uimaranta kuvattuna lännestä itään (KI 7.5.2015)</p>","Villinki/Furuvikin uimaranta"
Tiedosto:Kalkkisaari.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Horisontti|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Horisontti]]</p><p class=""jwImgCapAddInfo"">Kalkkisaari, takavasemmalla Varissaari. (KI 20.9.2017)</p>","Sipoon saaristo/Horisontti"
"Tiedosto:Tullisaaren uimapaikka.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Tullisaaren uimapaikka|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Tullisaaren uimapaikka]]</p><p class=""jwImgCapAddInfo"">Tullisaaren uimapaikka (KI 7.5.2015)</p>","Kruunuvuorenselkä/Tullisaaren uimapaikka"
"Tiedosto:Sipoon saaristo-Kalllahden kärki-ObsIMG-201703112024-22.jpg","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Kallahden kärki|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Kallahden kärki]]</p><p class=""jwImgCapTheObs"">Telkkä</p>","Sipoon saaristo/Kallahden kärki"
"Tiedosto:Vantaan suualue (21.011)-Pikkukoski-ObsIMG-201807111624-35.jpg","<p class=""jwImgCapSiteLink"">[[Vantaan suualue (21.011)/Pikkukosken uimaranta|<span class=""jwImgCapLakeName"">Vantaan suualue (21.011)/</span>Pikkukosken uimaranta]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Vesi vihreää</p>","Vantaan suualue (21.011)/Pikkukosken uimaranta"
"Tiedosto:Kivinokan uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kivinokan uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kivinokan uimaranta]]</p><p class=""jwImgCapAddInfo"">Kivinokan uimaranta (KI 1.5.2015)</p>","Kruunuvuorenselkä/Kivinokan uimaranta"
"Tiedosto:Välialue (81V049)-Oma piha, Thk 12-ObsMAMMAL-201802031056-21.jpeg","<p class=""jwImgCapSiteLink"">[[Välialue (81V049)/Oma piha, Thk 12|<span class=""jwImgCapLakeName"">Välialue (81V049)/</span>Oma piha, Thk 12]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Välialue (81V049)/Oma piha, Thk 12"
"Tiedosto:Lauttasaaren uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Lauttasaaren uimaranta|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Lauttasaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Lauttasaaren uimaranta (KI 8.3.2015)</p>","Suvisaaristo-Lauttasaari/Lauttasaaren uimaranta"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202008192027-40.jpg","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesiraja on vetäytynyt lähes kaksi metriä alkukesästä!</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
Tiedosto:Kruunuvuorenselkä-Kuusiluoto-ObsIMG-201812061500-26.jpeg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kuusiluoto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kuusiluoto]]</p>",Kruunuvuorenselkä/Kuusiluoto
"Tiedosto:Sipoon saaristo-Rotarien sinileväseuranta (Skatanluoto)-ObsALG-202109061553-61360f8b9a684.png","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Rotarien sinileväseuranta (Skatanluoto)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Sipoon saaristo/Rotarien sinileväseuranta (Skatanluoto)"
"Tiedosto:Isoisansilta 2.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Isoisänsilta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Isoisänsilta]]</p><p class=""jwImgCapAddInfo"">Isoisänsilta (KI 16.10.2016)</p>",Kruunuvuorenselkä/Isoisänsilta
"Tiedosto:Kruunuvuorenselkä-Korkeasaari, Kodan ranta-ObsIMG-201707271128-9.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Korkeasaari, Kodan ranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Korkeasaari, Kodan ranta]]</p><p class=""jwImgCapAddInfo"">Valkoposkihanhet uimassa.</p>","Kruunuvuorenselkä/Korkeasaari, Kodan ranta"
Tiedosto:Suvisaaristo-Lauttasaari-Jätkäsaari-ObsJELLY-201709251817-16.JPG,"<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Jätkäsaari|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Jätkäsaari]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">Kanavan reunaa Ruoholahteen asti meduusoja</p>",Suvisaaristo-Lauttasaari/Jätkäsaari
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsIMG-202207121710-62ce58c8878bd.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapAddInfo"">12.7. vesinäyte on täysin kirkas</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Keinumäen lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Keinumäen lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Keinumäen lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Keinumäen lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Keinumäen lintutorni"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)-ObsALG-202107131118-60ed54d359c91.png","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Haukilahti, Mellstenintien kallioranta)"
"Tiedosto:Hevossalmen uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Hevossalmen uimaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Hevossalmen uimaranta]]</p><p class=""jwImgCapAddInfo"">Hevossalmen uimaranta (KI 7.5.2015)</p>","Kruunuvuorenselkä/Hevossalmen uimaranta"
"Tiedosto:Kruunuvuorenselkä-Ravintola Stansvik-ObsIMG-202107291412-61028dca98da1.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Ravintola Stansvik|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Ravintola Stansvik]]</p>","Kruunuvuorenselkä/Ravintola Stansvik"
Tiedosto:Tiiliruukinlahti.JPG,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Herttoniemen kartanopuiston ranta-alue|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Herttoniemen kartanopuiston ranta-alue]]</p><p class=""jwImgCapAddInfo"">Herttoniemen kartanopuiston ranta-alueen laituri (KI 2.9.2013)</p>","Kruunuvuorenselkä/Herttoniemen kartanopuiston ranta-alue"
Tiedosto:Nuottaniemi.JPG,"<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Nuottaniemi|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Nuottaniemi]]</p><p class=""jwImgCapAddInfo"">Nuottaniemi (KI 28.5.2017)</p>","Sipoon saaristo/Nuottaniemi"
"Tiedosto:Tammisalon uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Tammisalon uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Tammisalon uimaranta]]</p><p class=""jwImgCapAddInfo"">Tammisalon pieni, epävirallinen uimaranta (KI 1.5.2015)</p>","Villinki/Tammisalon uimaranta"
"Tiedosto:Fastholman lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Fastholman lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Fastholman lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Fastholman lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Fastholman lintutorni"
"Tiedosto:Purolahden lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Purolahden lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Purolahden lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Purolahden lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Purolahden lintutorni"
"Tiedosto:Lammassaaren lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Lammassaaren lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Lammassaaren lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Lammassaaren lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Lammassaaren lintutorni"
"Tiedosto:Villinki-Rastilan uimaranta-ObsICE-202002271000-30.jpg","<p class=""jwImgCapSiteLink"">[[Villinki/Rastilan uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Rastilan uimaranta]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Jonkin verran ohutta jäätä talviuintipaikan avannon ympäristössä</p>","Villinki/Rastilan uimaranta"
"Tiedosto:Villinki-Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)-ObsIMG-202207131850-62cfbeaa612f9.png","<p class=""jwImgCapSiteLink"">[[Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)|<span class=""jwImgCapLakeName"">Villinki/</span>Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)]]</p>","Villinki/Rotarien sinileväseuranta (Pikku Kortlahti, Hotelli Rantapuisto)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202209061530-63175d5cd74cc.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Levää ei ole, mutta vedenpinta on matalammalla kuin kertaakaan viime tai tänä kesänä sinilieväseurantaa tehdessä. Tänään vajaat 30cm matalammalla kuin tänä kesänä keskimäärin.</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsTRASH-202309060811-64f80a4b7c710.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapTheObs"">Paljon roskia</p><p class=""jwImgCapAddInfo"">Koivun ja männyn siemeniä, neulasia ja lehtiä</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
Tiedosto:Havainto-Kuusiluoto-201605210951.jpg,"<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kuusiluoto|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kuusiluoto]]</p>",Kruunuvuorenselkä/Kuusiluoto
"Tiedosto:Itäinen Tarvonsilta idästä.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Itäinen Tarvonsilta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Itäinen Tarvonsilta]]</p><p class=""jwImgCapAddInfo"">Itäinen Tarvonsilta idästä kuvattuna (KI 21.4.2021)</p>","Seurasaari/Itäinen Tarvonsilta"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202008311840-60.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
Tiedosto:Suvisaaristo-Lauttasaari-Riihilahti-ObsJELLY-202010111147-35.jpeg,"<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Riihilahti|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Riihilahti]]</p><p class=""jwImgCapTheObs"">Vähän meduusoja</p><p class=""jwImgCapAddInfo"">5kpl korvameduusoja rannassa alle 1m syvyydessä</p>",Suvisaaristo-Lauttasaari/Riihilahti
"Tiedosto:Mätäojan valuma-alue (81.051)-Kaarelan ratsastustallit-ObsIMG-201811231744-62.jpg","<p class=""jwImgCapSiteLink"">[[Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit|<span class=""jwImgCapLakeName"">Mätäojan valuma-alue (81.051)/</span>Kaarelan ratsastustallit]]</p><p class=""jwImgCapAddInfo"">Paju kukkii</p>","Mätäojan valuma-alue (81.051)/Kaarelan ratsastustallit"
"Tiedosto:Porvarinlahden lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Sipoon saaristo/Porvarinlahden lintutorni|<span class=""jwImgCapLakeName"">Sipoon saaristo/</span>Porvarinlahden lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Porvarinlahden lintutornista (KI 29.9.2015)</p>","Sipoon saaristo/Porvarinlahden lintutorni"
"Tiedosto:Suvisaaristo-Lauttasaari-Rotarien leväseurannan havaintopaikka (Jätkäsaari)-ObsALG-202007012215-55.jpeg","<p class=""jwImgCapSiteLink"">[[Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)|<span class=""jwImgCapLakeName"">Suvisaaristo-Lauttasaari/</span>Rotarien sinileväseuranta (Jätkäsaari)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Suvisaaristo-Lauttasaari/Rotarien sinileväseuranta (Jätkäsaari)"
"Tiedosto:Kruunuvuorenselkä-Havaintopaikka 7-ObspH-202403231321-65febbbd998d1.png","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Töölönlahti|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Töölönlahti]]</p><p class=""jwImgCapTheObs"">7 (Happamuus, pH)</p><p class=""jwImgCapAddInfo"">Kuva hetken päästä havainnosta.</p>",Kruunuvuorenselkä/Töölönlahti
"Tiedosto:Porvariskuninkaanpuiston uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Porvariskuninkaanpuiston uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Porvariskuninkaanpuiston uimaranta]]</p><p class=""jwImgCapAddInfo"">Porvariskuninkaanpuiston uimaranta (KI 7.5.2015)</p>","Villinki/Porvariskuninkaanpuiston uimaranta"
"Tiedosto:Kivinokan lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kivinokan lintutorni|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kivinokan lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Kivinokan lintutornista (KI 6.5.2015)</p>","Kruunuvuorenselkä/Kivinokan lintutorni"
Tiedosto:Lackorsudden.JPG,"<p class=""jwImgCapSiteLink"">[[Seurasaari/Lackörsudden|<span class=""jwImgCapLakeName"">Seurasaari/</span>Lackörsudden]]</p><p class=""jwImgCapAddInfo"">Lackörsudden Otaniemessä (KI 17.9.2015)</p>",Seurasaari/Lackörsudden
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsALG-202306211011-6492a54b03999.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Välialue (81V050)-Kumpulan puro-ObsIMG-201708301600-39.jpg","<p class=""jwImgCapSiteLink"">[[Välialue (81V050)/Kumpulan puro|<span class=""jwImgCapLakeName"">Välialue (81V050)/</span>Kumpulan puro]]</p>","Välialue (81V050)/Kumpulan puro"
Tiedosto:Villinki-Rastasniemi-ObsIMG-202109301730-6155ca47bab41.png,"<p class=""jwImgCapSiteLink"">[[Villinki/Rastasniemi|<span class=""jwImgCapLakeName"">Villinki/</span>Rastasniemi]]</p>",Villinki/Rastasniemi
"Tiedosto:Kivinokan kohtu.JPG","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Kivinokan kohtu|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Kivinokan kohtu]]</p><p class=""jwImgCapAddInfo"">Pieni, epävirallinen uimapaikka Kivinokan kärjessä (KI 6.5.2015)</p>","Kruunuvuorenselkä/Kivinokan kohtu"
"Tiedosto:Seurasaari-Lapinlahti, Venetsia-ObsJELLY-202309071141-64f98c6bd0185.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Lapinlahti, Venetsia|<span class=""jwImgCapLakeName"">Seurasaari/</span>Lapinlahti, Venetsia]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p>","Seurasaari/Lapinlahti, Venetsia"
"Tiedosto:Ison Kallahden uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Villinki/Ison Kallahden uimaranta|<span class=""jwImgCapLakeName"">Villinki/</span>Ison Kallahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Ison Kallahden uimaranta (KI 4.5.2015)</p>","Villinki/Ison Kallahden uimaranta"
"Tiedosto:Teuronjoen alaosan alue (35.831)-Rotarien sinileväseuranta (Teuronjoki)-ObsIMG-202308300926-64eefea450e7e.png","<p class=""jwImgCapSiteLink"">[[Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)|<span class=""jwImgCapLakeName"">Teuronjoen alaosan alue (35.831)/</span>Rotarien sinileväseuranta (Teuronjoki)]]</p><p class=""jwImgCapAddInfo"">Näkösyvyys 30 cm johtuen kovasta, yli 40 mm:n sademäärästä</p>","Teuronjoen alaosan alue (35.831)/Rotarien sinileväseuranta (Teuronjoki)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202108031340-61096de19e6f1.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesinäyte on täysin kirkas, edelleen</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Kuusisaarensalmi)-ObsALG-202107261225-60ff0e7ce0880.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Kuusisaarensalmi)]]</p><p class=""jwImgCapTheObs"">Ei levää</p><p class=""jwImgCapAddInfo"">Vesinäyte edelleen täysin kirkas</p>","Seurasaari/Rotarien sinileväseuranta (Kuusisaarensalmi)"
"Tiedosto:Kruunuvuorenselkä-Korkeasaaren laivaranta-ObsIMG-201610151244-91.jpg","<p class=""jwImgCapSiteLink"">[[Kruunuvuorenselkä/Korkeasaaren laivaranta|<span class=""jwImgCapLakeName"">Kruunuvuorenselkä/</span>Korkeasaaren laivaranta]]</p><p class=""jwImgCapAddInfo"">Korkeasaaren laivaranta syksyllä 2016.</p>","Kruunuvuorenselkä/Korkeasaaren laivaranta"
"Tiedosto:Seurasaari-Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)-ObsALG-202106292044-60db5c653fcf5.png","<p class=""jwImgCapSiteLink"">[[Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)|<span class=""jwImgCapLakeName"">Seurasaari/</span>Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Seurasaari/Rotarien sinileväseuranta (Laajalahti, Munkkiniemenranta)"
"Tiedosto:Lehtisaaren uimaranta.JPG","<p class=""jwImgCapSiteLink"">[[Seurasaari/Lehtisaaren uimaranta|<span class=""jwImgCapLakeName"">Seurasaari/</span>Lehtisaaren uimaranta]]</p><p class=""jwImgCapAddInfo"">Lehtisaaren uimaranta (KI 22.4.2015)</p>","Seurasaari/Lehtisaaren uimaranta"
