,Syvyys
"Orivesi (Saimaa) (04.311.1.001)",74 m
"Pihlajavesi (Saimaa) (04.121.1.001)",72 m
"Puula (14.923.1.001)",69 m
"Sorsavesi (04.263.1.001)","61,5 m"
"Puruvesi (Saimaa) (04.181.1.001)",61 m
"Haukivesi (Saimaa) (04.211.1.001)",55 m
"Ylä-Rieveli (14.172.1.001)","54,41 m"
"Mehtiö (14.718.1.047)",48 m
"Pyyvesi (Saimaa) (04.231.1.001)","47,15 m"
"Suontee (yhd.)","43,65 m"
"Kuolimo (04.141.1.001)","41,4 m"
"Korpijärvi (04.143.1.001)","41,27 m"
"Syvänsi (04.259.1.013)","38,62 m"
"Kallavesi (14.972.1.001)","37,85 m"
"Paljavesi (04.112.1.436)","36,65 m"
"Kyyvesi (14.932.1.001)","35,25 m"
"Ahveninen (14.718.1.048)",35 m
"Juolasvesi - Sarkavesi (14.913.1.001)","33,9 m"
"Lahnavesi (14.913.1.043)","33,03 m"
"Ukonvesi (Saimaa) (04.151.1.001)","30,44 m"
"Suuri Vasarajärvi (04.233.1.003)",30 m
"Saarijärvi (04.163.1.001)",29 m
"Rauhajärvi (04.254.1.001)","27,49 m"
"Ala-Kuhanen (14.973.1.001)","27,24 m"
"Syysjärvi (04.162.1.003)",27 m
"Haukkajärvi (04.141.1.028)","26,94 m"
"Pyhävesi (14.971.1.001)","26,82 m"
"Maavesi (04.252.1.001)","26,8 m"
"Peruvesi (14.916.1.005)",23 m
"Kaita (04.234.1.002)","21,95 m"
"Sienijärvi (14.927.1.018)",21 m
"Ankeleenjärvi (04.253.1.022)","20,22 m"
"Pitkäjärvi (04.152.1.002)",20 m
"Kinkjärvi (04.148.1.002)",20 m
"Luikujärvi (04.167.1.001)",19 m
"Someenjärvi (04.112.1.368)","18,86 m"
"Taka-Saarinen (04.261.1.014)","18,7 m"
"Pieni-Tervanen (14.718.1.064)","17,8 m"
"Valkeinen (04.263.1.033)","17,2 m"
"Tuusjärvi (14.914.1.001)","17,08 m"
"Hämeenjärvi (04.148.1.008)",17 m
"Pyhäjärvi (14.934.1.017)","16,95 m"
"Hanhijärvi (04.163.1.007)","16,78 m"
"Niinivesi (04.112.1.432)","16,4 m"
"Iso-Vuolinko (04.153.1.030)","16,33 m"
"Kirvesjärvi (14.935.1.011)","16,17 m"
"Kolihta (04.263.1.013)","15,8 m"
"Rautjärvi (04.161.1.011)",15 m
"Lylysjärvi (04.142.1.003)",15 m
"Iso-Rummukka (04.258.1.004)","14,76 m"
"Pohjois-Virmas - Etelä-Virmas (04.255.1.002)","14,4 m"
"Pieksänjärvi (14.793.1.001)",14 m
"Lapjärvi (04.148.1.009)","13,5 m"
"Kangasjärvi (04.313.1.004)","13,5 m"
"Pohjalampi (04.264.1.002)","12,5 m"
"Mallos (14.927.1.002)","12,4 m"
"Pieni-Vuolinko (04.153.1.031)","12,25 m"
"Haapajärvi (14.792.1.001)","12,02 m"
"Vääräjärvi (04.234.1.016)","11,87 m"
"Iso-Tervanen (14.718.1.063)","11,5 m"
"Pieni Pyhävesi (14.971.1.016)","11,49 m"
"Kukkarojärvi (14.793.1.004)","11,4 m"
"Korpinen (04.263.1.015)","11,2 m"
"Vihtanen (14.718.1.017)",11 m
"Huuhinjärvi (04.234.1.005)",11 m
"Emäpaju (14.923.1.067)","10,63 m"
"Kakonjärvi (04.234.1.033)","10,52 m"
"Valkeinen (04.254.1.010)","10,39 m"
"Haapajärvi (04.253.1.024)","10,2 m"
"Vieruvanjärvi (04.146.1.005)",10 m
"Keskinen (14.916.1.008)",10 m
"Naarajärvi (14.935.1.001)","9,83 m"
"Heräjärvi (04.253.1.055)","9,7 m"
"Pienivesi (14.917.1.002)","9,56 m"
"Pitkäsjärvi (14.934.1.005)","9,26 m"
"Lihava (14.916.1.016)","9,16 m"
"Säynätlampi (14.923.1.062)",9 m
"Särkilampi (14.377.1.013)","8,8 m"
"Maijoo (14.797.1.006)","8,7 m"
"Pyhitty (04.257.1.023)","8,65 m"
"Peipunen (04.252.1.006)","8,34 m"
"Niskajärvi (14.934.1.024)","8,26 m"
"Suurijärvi (14.797.1.007)",8 m
"Pieni-Rummukka (04.258.1.005)",8 m
"Vangasjärvi (14.795.1.004)","7,97 m"
"Iso-Kumpunen (14.718.1.072)",7 m
"Pyhäluoma (14.934.1.007)","6,57 m"
"Iso Jouhtjärvi (14.923.1.075)","6,4 m"
"Kangaslampi (14.176.1.001)","6,24 m"
"Tihmas (04.167.1.011)","6,2 m"
"Alimmainen (14.916.1.007)",6 m
"Jouhteninen (14.797.1.004)","4,8 m"
"Salmenjärvi (04.252.1.019)","4,79 m"
"Jouhenjärvi (04.234.1.017)","4,4 m"
"Hämeen Hartonen (14.913.1.052)","3,6 m"
"Vihta-Musta (04.263.1.032)","3,2 m"
"Monni (04.252.1.020)","2,7 m"
"Lahnavesi (04.142.1.002)","2,7 m"
"Pieni-Ahveninen (14.718.1.071)","2,6 m"
"Kosulanlampi (04.211.1.099)","2,53 m"
"Ylä-Ruokojärvi (04.146.1.001)","2,02 m"
"Lylyjärvi (04.164.1.001)",2 m
"Petkellampi (14.971.1.002)","1,9 m"
"Imulampi (14.718.1.020)","1,9 m"
