,Pinta-ala
"Honkalampi (04.712.1.019)","3,71 ha"
"Huuhtjärvi (04.712.1.014)","26,01 ha"
"Iso Honkajärvi (04.712.1.005)","7,9 ha"
"Joutenjärvi (04.712.1.009)","27,2 ha"
"Karklampi (04.712.1.017)","1,7 ha"
"Kotajärvi (04.712.1.012)","9,16 ha"
"Köyhänlampi (04.712.1.015)","1,16 ha"
"Lahnanen (04.712.1.011)","3,2 ha"
"Levänen (04.712.1.001)","7,29 ha"
"Likolampi (04.712.1.018)","1,07 ha"
"Loislampi (04.712.1.004)","2,64 ha"
"Mustanlampi (04.712.1.016)","8,89 ha"
"Pesäjärvi (04.712.1.013)","3,51 ha"
"Pieni Joutenjärvi (04.712.1.008)","3,74 ha"
"Pieni Ukkojärvi (04.712.1.007)","6,54 ha"
"Päijänne (04.712.1.010)","4,54 ha"
"Savenkaita (04.712.1.003)","31,31 ha"
"Ukkojärvi (04.712.1.006)","22,67 ha"
