,Pinta-ala
"Ei nimeä (68.033.1.004)","6,57 ha"
"Ei nimeä (68.033.1.006)","6,18 ha"
"Ei nimeä (68.033.1.007)","2,83 ha"
"Ei nimeä (68.033.1.012)","1,27 ha"
"Ei nimeä (68.033.1.013)","1,68 ha"
"Ei nimeä (68.033.1.014)","1,05 ha"
"Karigasjärvi (68.033.1.001)","5,65 ha"
"Karigaslampi (i) (68.033.1.003)","1,6 ha"
"Karigaslampi (l) (68.033.1.002)","1,36 ha"
"Piejasjavri (e) (68.033.1.010)","3,43 ha"
"Piejasjavri (p) (68.033.1.009)","4,93 ha"
"Tsuonjajavri (68.033.1.005)","1,4 ha"
"Vudnjosjavri (68.033.1.008)","4,53 ha"
"Vuorggotseärjavri (68.033.1.011)","12,39 ha"
