,Rantaviiva
"Iso-Ahveninen (14.716.1.001)","10,83 km"
"Ilmojärvi (14.471.1.018)","10,61 km"
"Lahnanen (14.427.1.008)","10,45 km"
"Iso-Korpinen (14.438.1.008)","10,29 km"
"Suvantojärvi (14.477.1.002)","9,87 km"
"Ristijärvi (14.765.1.004)","7,45 km"
"Toulatjärvi (14.478.1.002)","7,26 km"
"Vuorijärvi (14.477.1.005)","6,51 km"
"Valkeajärvi (14.437.1.012)","6,06 km"
"Kiminkijärvi (14.421.1.046)","5,3 km"
"Pirttijärvi (14.421.1.051)","5,05 km"
"Pieni Toulatjärvi (14.478.1.001)","5,01 km"
"Iso-Säynäinen (14.421.1.044)","4,78 km"
"Kaijanjärvi (14.765.1.006)","4,65 km"
"Jurvanjärvi (14.421.1.030)","4,6 km"
"Kärnänjärvi (14.471.1.020)","4,45 km"
"Kangaslampi - Polvilampi (14.437.1.002)","4,37 km"
"Sarpajärvi (14.765.1.007)","4,32 km"
"Hakojärvi (14.433.1.005)","4,28 km"
"Aukkua (14.427.1.021)","4,14 km"
