,Rantaviiva
"Hepokkaanjärvi (04.253.1.048)","5,16 km"
"Nieminen (14.927.1.006)","5,14 km"
"Petjärvi (14.972.1.046)","5,12 km"
"Iso-Hietanen (14.923.1.037)","5,12 km"
"Kurenjärvi (04.211.1.032)","5,11 km"
"Ahvenlampi (04.234.1.006)","5,11 km"
"Kaitajärvi (04.175.1.029)","5,11 km"
"Peipunen (04.252.1.006)","5,1 km"
"Vaajamaanlampi (04.147.1.002)","5,1 km"
"Piojärvi (04.126.1.050)","5,1 km"
"Pyöreäjärvi (14.984.1.063)","5,09 km"
"Leivo (04.313.1.014)","5,08 km"
"Saarijärvi (04.121.1.156)","5,07 km"
"Saarijärvi (04.121.1.191)","5,06 km"
"Pieni-Pölläkkä (04.235.1.012)","5,06 km"
"Majoolampi (04.238.1.006)","5,06 km"
"Syvä-Pölläkkä (14.383.1.007)","5,06 km"
"Lavulampi (04.112.1.351)","5,05 km"
"Voivo (14.963.1.011)","5,04 km"
"Suuri-Viita (04.184.1.015)","5,03 km"
"Pöllälampi (04.121.1.217)","5,03 km"
"Jouhenjärvi (04.121.1.358)","4,99 km"
"Iso-Sininen (14.385.1.002)","4,99 km"
"Suuri Havujärvi (04.295.1.007)","4,96 km"
"Vestjärvi (04.166.1.015)","4,92 km"
"Kivijärvi (04.177.1.008)","4,92 km"
"Kaita (04.179.1.025)","4,91 km"
"Hirvijärvi (04.121.1.341)","4,9 km"
"Sahalampi (04.221.1.093)","4,87 km"
"Kuittua (04.234.1.014)","4,87 km"
"Turvejärvi (04.141.1.048)","4,85 km"
"Hietanen (04.114.1.015)","4,84 km"
"Pitkä-Mälkiö (04.175.1.044)","4,8 km"
"Ala-Mutajärvi (04.124.1.003)","4,8 km"
"Nikinlampi (04.112.1.320)","4,79 km"
"Kivilampi (04.266.1.021)","4,78 km"
"Tinttolanlampi (14.939.1.007)","4,76 km"
"Ylä-Tervajärvi (14.984.1.012)","4,76 km"
"Pieni Särkämäinen (04.162.1.011)","4,76 km"
"Majaatlampi (04.112.1.479)","4,76 km"
"Pieni Likolampi - Suuri Likolampi (04.218.1.009)","4,75 km"
"Ylä-Salmijärvi (14.972.1.042)","4,74 km"
"Pieni-Mieloo (04.121.1.233)","4,74 km"
"Riihijärvi (04.116.1.012)","4,73 km"
"Saarinen (04.121.1.241)","4,72 km"
"Suurijärvi (04.121.1.118)","4,71 km"
"Kauhjärvi (04.166.1.001)","4,71 km"
"Säynetlampi (14.923.1.151)","4,71 km"
"Huosiinen (04.231.1.016)","4,71 km"
"Hankalampi (04.266.1.002)","4,7 km"
"Ala-Korppinen (04.296.1.002)","4,7 km"
"Tattalanlampi (04.153.1.035)","4,7 km"
"Iso-Katainen (04.112.1.265)","4,7 km"
"Kärnäjärvi (04.112.1.210)","4,69 km"
"Turkinjärvi (14.984.1.051)","4,68 km"
"Siikajärvi (04.236.1.009)","4,68 km"
"Keskinen (04.114.1.016)","4,67 km"
"Kuojärvi (14.929.1.017)","4,65 km"
"Vääräjärvi (14.984.1.019)","4,65 km"
"Syväjärvi (04.141.1.069)","4,64 km"
"Säiniönjärvi (14.977.1.013)","4,63 km"
"Iso Aitjärvi (14.854.1.006)","4,63 km"
"Sulkanen (04.161.1.012)","4,61 km"
"Pieni-Laamio (04.121.1.124)","4,61 km"
"Otramoinen (04.152.1.016)","4,6 km"
"Valkeinen (04.254.1.010)","4,6 km"
"Seurajärvi (04.218.1.011)","4,6 km"
"Ristijärvi (04.121.1.266)","4,59 km"
"Löksä (04.293.1.002)","4,59 km"
"Ahvenjärvi (04.175.1.024)","4,58 km"
"Palojärvi (04.146.1.006)","4,57 km"
"Aholampi (04.112.1.182)","4,56 km"
"Iso-Häppälä (14.394.1.017)","4,56 km"
"Pieni-Läänä (04.257.1.001)","4,54 km"
"Joutsjärvi (04.112.1.097)","4,54 km"
"Iso-Poikimo (14.934.1.002)","4,53 km"
"Naistenjärvi (04.121.1.254)","4,53 km"
"Kaihlanen (14.792.1.008)","4,52 km"
"Viitajärvi (04.126.1.072)","4,51 km"
"Kivijärvi (04.221.1.049)","4,5 km"
"Julmajärvi (04.221.1.050)","4,5 km"
"Herajärvi (04.116.1.006)","4,5 km"
"Pitkäjärvi (04.121.1.069)","4,48 km"
"Miehikkö (04.211.1.021)","4,48 km"
"Herajärvi (04.159.1.001)","4,47 km"
"Pieni-Rummukka (04.258.1.005)","4,47 km"
"Luomanen (04.121.1.235)","4,45 km"
"Kotajärvi (14.923.1.077)","4,44 km"
"Ruokepuolinen - Syväjärvi (14.915.1.013)","4,43 km"
"Suuri Nousjärvi (04.121.1.073)","4,43 km"
"Käköjärvet (04.121.1.224)","4,42 km"
"Kirkkojärvi (04.112.1.573)","4,41 km"
"Käpylä (04.112.1.187)","4,4 km"
"Jokijärvi - Lammus (14.936.1.001)","4,39 km"
"Palosjärvi (04.172.1.027)","4,39 km"
"Uimajärvi (04.112.1.267)","4,38 km"
"Pitkälampi (14.923.1.170)","4,38 km"
"Raivolahti (04.112.1.550)","4,37 km"
"Kaatlampi (04.151.1.020)","4,36 km"
"Valkiajärvi (04.121.1.212)","4,35 km"
