,Pinta-ala
"Suontee (yhd.)","14 254,7 ha"
"Ylä-Rieveli (14.172.1.001)","3 375,05 ha"
"Peruvesi (14.916.1.005)","1 608,78 ha"
"Pienivesi (14.917.1.002)","844,49 ha"
"Iso Suojärvi (14.823.1.009)","416,93 ha"
"Koskio (14.175.1.001)","248,51 ha"
"Keskinen (14.916.1.008)","153,21 ha"
"Aitjärvi (14.175.1.009)","145,68 ha"
"Ahvenjärvi (14.916.1.014)","125,11 ha"
"Kelkyttee (14.175.1.015)","101,83 ha"
"Saarijärvi (14.175.1.017)","100,08 ha"
"Haukilampi (14.855.1.001)","85,7 ha"
"Lautjärvi (14.917.1.011)","79,51 ha"
"Savon Hartonen (14.913.1.047)","78,84 ha"
"Virma (14.176.1.006)","74,36 ha"
"Hämeen Hartonen (14.913.1.052)","73,8 ha"
"Hietajärvi (14.917.1.018)","66,5 ha"
"Iso Palojärvi (14.172.1.042)","66,33 ha"
"Lihava (14.916.1.016)","64,95 ha"
"Vähä Palojärvi (14.175.1.002)","62,11 ha"
"Iso-Lylys (14.856.1.005)","56,38 ha"
"Koukkujärvi (14.176.1.009)","55,79 ha"
"Alimmainen (14.916.1.007)","52,75 ha"
"Viitaanlampi (14.855.1.002)","42,57 ha"
"Iso Aitjärvi (14.854.1.006)","39,62 ha"
"Pitkäjärvi (14.176.1.003)","38,65 ha"
"Joutsjärvi (l) (14.917.1.014)","29,78 ha"
"Korpijärvi (14.175.1.010)","23,7 ha"
"Joutjärvi (14.175.1.004)","23,14 ha"
"Tillilampi (14.176.1.004)","21,2 ha"
"Kutemi (14.856.1.001)","19,82 ha"
"Peurajärvi (14.856.1.006)","19,76 ha"
"Kaksinkertainen (14.175.1.008)","17,7 ha"
"Kalajärvi (14.913.1.056)","17,14 ha"
"Kaituenlampi (14.917.1.012)","17,07 ha"
"Väärälampi (14.175.1.003)","16,91 ha"
"Muuraislampi (14.175.1.011)","16,61 ha"
"Kuhalampi (14.172.1.040)","14,93 ha"
"Joutsjärvi (i) (14.917.1.015)","14,73 ha"
"Ruuhilampi (14.175.1.005)","14,13 ha"
"Iso-Hurmusti (14.176.1.014)",14 ha
"Etelä-Kattilalampi (14.916.1.010)","13,85 ha"
"Pieni Aitjärvi (14.854.1.005)","13,27 ha"
"Avijärvi (14.172.1.048)","12,65 ha"
"Kärmelampi (14.176.1.012)","10,8 ha"
"Rekijärvi (14.175.1.012)","10,72 ha"
"Vähäjärvi (14.917.1.016)","10,71 ha"
"Mielineuvo (14.916.1.013)","9,59 ha"
"Palolampi (14.913.1.054)","9,53 ha"
"Keskinen (14.176.1.008)","8,87 ha"
"Upperus (14.853.1.013)","8,61 ha"
"Heinälampi (14.854.1.001)","8,34 ha"
"Satahaukinen (14.824.1.014)","8,01 ha"
"Kalliolampi (14.175.1.006)","7,66 ha"
"Saunalampi (14.172.1.039)","7,04 ha"
"Kotalampi (14.824.1.009)","6,85 ha"
"Kaijanlampi (14.172.1.056)","6,58 ha"
"Laukalampi (14.917.1.006)","6,03 ha"
"Haukilampi (14.917.1.017)","5,86 ha"
"Pohjoislampi (14.175.1.007)","5,63 ha"
"Leppälampi (14.917.1.005)","5,55 ha"
"Röyhylampi (14.854.1.009)","5,47 ha"
"Kotalampi (14.823.1.006)","5,42 ha"
"Pankalampi (14.917.1.001)","5,15 ha"
"Leväslampi (14.854.1.007)","5,11 ha"
"Pohjois-Kattilalampi (14.851.1.011)","4,83 ha"
"Kärmelampi (14.917.1.004)","4,63 ha"
"Soilampi (14.856.1.010)","4,59 ha"
"Pohjalampi (14.856.1.008)","4,45 ha"
"Rekilampi (14.175.1.013)","4,19 ha"
"Sourunlampi (14.856.1.007)","4,08 ha"
"Iso-Hyysti (14.917.1.009)","4,03 ha"
"Varislampi (14.176.1.013)","3,99 ha"
"Vähä-Hurmusti (14.176.1.015)","3,66 ha"
"Iso-Pyöriä (14.172.1.055)","3,45 ha"
"Putkilampi (14.916.1.015)","3,45 ha"
"Heinäsenlampi (14.917.1.008)","3,43 ha"
"Hakalampi (14.916.1.012)","3,4 ha"
"Pieni-Hyysti (14.917.1.010)","3,33 ha"
"Horpunlampi (14.172.1.053)","3,32 ha"
"Sotkulampi (14.916.1.011)","3,25 ha"
"Riihilampi (14.175.1.014)","3,1 ha"
"Kangaslampi (14.176.1.001)","2,98 ha"
"Kaakonlampi (14.917.1.003)","2,81 ha"
"Paskolampi (14.172.1.051)","2,64 ha"
"Särkänlampi (14.851.1.009)","2,58 ha"
"Rajalampi (14.172.1.027)","2,48 ha"
"Paskolampi (14.172.1.043)","2,38 ha"
"Kotalampi (14.172.1.041)","2,28 ha"
"Valkjärvi (14.916.1.006)","2,25 ha"
"Kutulampi (14.917.1.013)","2,19 ha"
"Polvijärvi (14.176.1.011)","2,09 ha"
"Paskolampi (14.855.1.003)","2,08 ha"
"Kaakkolampi (14.824.1.013)","1,98 ha"
"Haukilampi (i) (14.172.1.046)","1,98 ha"
"Ahvenlampi (14.172.1.038)","1,94 ha"
"Pyörlampi (14.176.1.010)","1,86 ha"
"Pitkälampi (14.172.1.049)","1,83 ha"
"Mustalampi (14.176.1.002)","1,75 ha"
"Haukilampi (14.172.1.037)","1,71 ha"
"Kivilampi (14.913.1.053)","1,67 ha"
"Rottalampi (14.916.1.009)","1,66 ha"
"Ei nimeä (14.176.1.007)","1,5 ha"
"Vehkolampi (14.172.1.036)","1,49 ha"
"Kivekäslampi (14.851.1.010)","1,4 ha"
"Pieni-Pyöriä (14.172.1.054)","1,36 ha"
"Mustalampi (14.172.1.050)","1,28 ha"
"Majaalampi (14.854.1.008)","1,26 ha"
"Pieni Muuraislampi (14.175.1.019)","1,26 ha"
"Varilampi (14.175.1.018)","1,23 ha"
"Täilampi (14.172.1.044)","1,22 ha"
"Kaijanlampi (14.856.1.009)","1,2 ha"
"Mesiälampi (14.917.1.007)","1,16 ha"
"Puhumattomanlampi (14.172.1.060)","1,13 ha"
"Harjulampi (14.176.1.005)","1,07 ha"
