,Rantaviiva
"Kuotesjärvi (44.096.1.001)","16,09 km"
"Ranta-Töysän järvi (44.071.1.001)","15,01 km"
"Akkojärvi (44.086.1.002)","14,41 km"
"Vetämäjärvi (44.044.1.010)","11,52 km"
"Miekkajärvi (44.055.1.001)","11,16 km"
"Autionselkä (44.053.1.012)","11,03 km"
"Iso Liesjärvi (44.088.1.012)","10,64 km"
"Iso Soukkajärvi (44.096.1.007)","9,98 km"
"Hakojärvi (44.088.1.008)","9,73 km"
"Iso Vehkajärvi (44.096.1.010)","9,31 km"
"Ponnenjärvi (44.083.1.001)","9,1 km"
"Alavudenjärvi (44.051.1.004)","8,69 km"
"Liesjärvi (44.086.1.012)","8,57 km"
"Eteläinen Edesjärvi (44.056.1.002)","6,93 km"
"Vähä Vehkajärvi (44.096.1.008)","6,51 km"
"Vähä Allasjärvi (44.096.1.003)","6,39 km"
"Saarijärvi (44.098.1.003)","6,29 km"
"Hunnakkojärvi (44.044.1.003)","6,11 km"
"Pitkäjärvi (44.086.1.006)","6,04 km"
"Mulkkujärvi (44.095.1.002)","5,69 km"
"Pyylampi (44.053.1.004)","5,45 km"
"Pohjoinen Edesjärvi (44.056.1.001)","5,14 km"
"Iso Ristijärvi (44.086.1.013)","5,09 km"
"Iso Vuorijärvi (44.088.1.009)","5,04 km"
"Ristiinkäytävä (44.055.1.010)","4,86 km"
"Pieni Ristijärvi (44.086.1.014)","4,7 km"
"Housunjärvi (44.085.1.001)","4,54 km"
"Kontolampi (44.057.1.005)","4,4 km"
"Osmajärvi (35.426.1.005)","4,35 km"
"Mutkanjärvi (44.087.1.007)","4,33 km"
"Hautalampi (44.053.1.003)","4,13 km"
"Iso Soukkajärvi (44.076.1.005)",4 km
"Putulanjärvi (44.096.1.002)","3,93 km"
"Saukkojärvi (44.095.1.003)","3,69 km"
"Hiironen (35.433.1.007)","3,44 km"
"Okslampi (44.057.1.004)","3,44 km"
"Kaitavesi (44.055.1.013)","3,32 km"
"Liiverinjärvi (44.096.1.011)","3,18 km"
"Vääräjärvi (44.088.1.014)","3,09 km"
"Myllyjärvi (44.087.1.004)","3,08 km"
"Kattelusjärvi (44.055.1.019)","3,06 km"
"Vuorilampi (44.076.1.002)","2,99 km"
"Iso Valkialampi (44.054.1.006)","2,84 km"
"Riihonjärvi (44.082.1.001)","2,79 km"
"Ylimutkanjärvi (44.087.1.005)","2,4 km"
"Vähä Soukkajärvi (44.096.1.005)","2,31 km"
"Lauttalampi (44.088.1.003)","2,24 km"
"Valkeinen (44.096.1.012)","2,23 km"
"Valkiainen (44.086.1.008)","2,15 km"
"Pitkäjärvi (35.425.1.006)","2,07 km"
"Syväjärvi (44.055.1.002)","2,05 km"
"Iso Lahnalampi (44.088.1.001)","2,04 km"
"Lauttalampi (35.425.1.022)","1,95 km"
"Iso Ruuhijärvi (42.074.1.003)","1,93 km"
"Vääräjärvi (44.055.1.008)","1,91 km"
"Kourajärvi (44.086.1.017)","1,89 km"
"Hirvilampi (44.086.1.003)","1,85 km"
"Pikku Kaksipuoloinen (35.428.1.008)","1,83 km"
"Kangaslampi (44.087.1.003)","1,8 km"
"Suolampi (44.088.1.005)","1,77 km"
"Alinen-Jouttilampi (44.088.1.016)","1,64 km"
"Pullikanjärvi (35.426.1.007)","1,55 km"
"Vähä-Hunnakkojärvi (44.044.1.004)","1,53 km"
"Palolampi (35.425.1.018)","1,52 km"
"Murhijärvi (44.086.1.016)","1,5 km"
"Vähä-Mantila (35.434.1.016)","1,45 km"
"Kaidesjärvi (44.054.1.005)","1,45 km"
"Kaarilampi (44.076.1.003)","1,43 km"
"Vierulampi (44.086.1.004)","1,43 km"
"Housulampi (35.421.1.037)","1,41 km"
"Iso Kaksipuoloinen (35.428.1.007)","1,4 km"
"Iso-Sikanen (44.088.1.019)","1,4 km"
"Vähä Lauttalampi (44.088.1.004)","1,38 km"
"Hetelampi (44.055.1.011)","1,36 km"
"Kangaslampi (44.088.1.011)","1,35 km"
"Kangaslampi (44.053.1.002)","1,34 km"
"Syväjärvi (44.087.1.006)","1,33 km"
"Heikkilän Hoikka (p) (44.086.1.021)","1,31 km"
"Pierinlampi (44.095.1.004)","1,3 km"
"Vähä Vuorenjärvi (44.076.1.001)","1,3 km"
"Mataralanjärvi (44.053.1.009)","1,29 km"
"Mustalampi (44.096.1.009)","1,28 km"
"Yläinen Mustalampi (44.088.1.023)","1,28 km"
"Alainen Mustalampi (44.088.1.021)","1,23 km"
"Välisenlampi (44.054.1.001)","1,22 km"
"Pumppulampi (44.051.1.001)","1,21 km"
"Matolampi (44.085.1.002)","1,21 km"
"Kortesrimpi (44.072.1.001)","1,2 km"
"Veitsilampi (44.053.1.006)","1,19 km"
"Hoikkalampi (44.055.1.007)","1,16 km"
"Suojärvi (44.086.1.015)","1,15 km"
"Taikinalampi (44.057.1.003)","1,13 km"
"Kiimalampi (35.425.1.020)","1,12 km"
"Vähä Ruuhijärvi (42.074.1.004)","1,12 km"
"Haukilampi (44.088.1.024)","1,11 km"
"Kalliolampi (44.044.1.005)","1,1 km"
"Iso-Kuivisto (35.426.1.009)","1,08 km"
"Neva-Aijalainen (44.089.1.002)","1,06 km"
"Hautamäen Hoikka (44.086.1.010)","1,06 km"
"Mäenniemenlampi (44.087.1.001)","1,05 km"
"Vähäjärvi (44.051.1.003)","1,02 km"
"Mäki-Aijalainen (44.089.1.001)","1,02 km"
"Kylkiäinen (44.086.1.018)","0,98 km"
"Korpisenlampi (44.054.1.002)","0,98 km"
"Valkeislampi (44.086.1.001)","0,96 km"
"Matala-Sammatti (35.426.1.003)","0,95 km"
"Leppilampi (44.055.1.012)","0,95 km"
"Kalliolampi (35.421.1.038)","0,95 km"
"Sepposenlampi (44.042.1.001)","0,94 km"
"Vähä Korpilampi (44.054.1.004)","0,92 km"
"Mustalampi (44.086.1.007)","0,87 km"
"Paskolampi (44.044.1.008)","0,86 km"
"Jouttilampi (44.053.1.008)","0,86 km"
"Korpilampi (44.054.1.003)","0,86 km"
"Keskinen Mustalampi (44.088.1.022)","0,85 km"
"Korpilampi (44.044.1.011)","0,82 km"
