,Pinta-ala,Syvyys,Kunta
"Ahilammi (35.811.1.004)","44,19 ha","6,08 m",Janakkala
"Ahlajärvi (35.284.1.005)","48,88 ha",,Hämeenlinna
"Ahvenaistenjärvi (35.862.1.006)","2,32 ha",,Hämeenlinna
"Ahvenisto (35.836.1.006)","6,05 ha",,Hämeenlinna
"Ahvenistonjärvi (35.237.1.004)","9,98 ha",,Hämeenlinna
"Ahvenistonlampi (35.235.1.001)","1,32 ha",,Hämeenlinna
"Ahvenjärvi (35.835.1.006)","2,96 ha",,Hämeenlinna
"Ahvenlammi (35.893.1.004)","1,59 ha",,Hattula
"Ahvenlammi (35.893.1.015)","1,48 ha",,Hämeenlinna
"Ahvenlammi (35.963.1.001)","1,13 ha",,Forssa
"Ahvenuslammi (35.273.1.001)","14,31 ha",,Hämeenlinna
"Ajosjärvi (35.775.1.009)","5,74 ha",,Hämeenlinna
"Akkijärvi (35.774.1.014)",86 ha,,Hämeenlinna
"Alajärvi (35.892.1.004)","626,04 ha",,Hämeenlinna
"Alanen (35.934.1.011)","7,85 ha",,Tammela
"Alanne - Vitajärvi (35.788.1.001)","66,56 ha",,Hämeenlinna
"Alasjärvi (35.872.1.001)","123,36 ha",,Janakkala
"Ali-Heinijärvi (35.875.1.001)","27,76 ha",,Loppi
"Ali-Mylly (35.887.1.008)","33,72 ha",,Loppi
"Ali-Tuuloslammi (35.791.1.008)","3,75 ha",,Hämeenlinna
"Alijärvi (35.884.1.013)","3,84 ha",,Hämeenlinna
"Alimmainen (35.886.1.002)","15,57 ha",,Hämeenlinna
"Alimmainen (35.887.1.006)","6,42 ha",,Loppi
"Alinen Kiuasjärvi (35.782.1.024)","1,23 ha",,Hämeenlinna
"Alinen Kyynärö (35.788.1.002)","39,61 ha",,Hämeenlinna
"Alinen Niemisjärvi (35.787.1.009)","15,08 ha",,Hämeenlinna
"Alinen Rautjärvi (35.787.1.021)","48,78 ha",,Hämeenlinna
"Alinen Savijärvi (35.262.1.002)","93,67 ha",,Hattula
"Alinen Särkijärvi (35.285.1.008)","9,81 ha",,Tammela
"Ansionjärvi (35.823.1.001)","74,05 ha",,Hausjärvi
"Armijärvi (35.237.1.002)","9,08 ha","9,1 m",Hattula
"Arolammi (21.023.1.001)","2,68 ha",,Riihimäki
"Asikonmeri (35.811.1.007)","8,25 ha",,Janakkala
"Aulangonjärvi (35.232.1.004)","78,32 ha",,Hämeenlinna
"Avauslampi (35.887.1.002)","4,24 ha",,Loppi
"Avijärvi (35.835.1.005)","8,43 ha",,Hämeenlinna
"Avusjärvi (35.782.1.005)","142,28 ha",,Hämeenlinna
"Ei nimeä (21.023.1.007)","1,22 ha",,Hausjärvi
"Ei nimeä (21.035.1.003)","2,56 ha",,Loppi
"Ei nimeä (35.234.1.005)","1,58 ha",,Hattula
"Ei nimeä (35.262.1.004)","3,12 ha",,Hattula
"Ei nimeä (35.771.1.008)","2,92 ha",,Hattula
"Ei nimeä (35.821.1.003)","1,79 ha",,Janakkala
"Ei nimeä (35.822.1.005)","1,27 ha",,Hausjärvi
"Ei nimeä (35.822.1.006)","2,08 ha",,Hausjärvi
"Ei nimeä (35.822.1.007)","2,38 ha",,Hausjärvi
"Ei nimeä (35.822.2.002)","1,91 ha",,Hausjärvi
"Ei nimeä (35.822.2.003)","1,34 ha",,Hausjärvi
"Ei nimeä (35.825.1.004)","4,51 ha",,Janakkala
"Ei nimeä (35.825.1.013)","5,4 ha",,Janakkala
"Ei nimeä (35.829.1.001)","1,95 ha",,Riihimäki
"Ei nimeä (35.829.1.002)","1,17 ha",,Riihimäki
"Ei nimeä (35.883.1.001)",2 ha,,Hämeenlinna
"Ei nimeä (35.885.1.003)","1,33 ha",,Hattula
"Ei nimeä (35.886.1.028)","1,13 ha",,Janakkala
"Ei nimeä (35.923.1.002)","1,37 ha",,Forssa
"Ei nimeä (35.934.1.022)","1,19 ha",,Tammela
"Ekojärvi (35.787.1.001)","72,58 ha",,Hämeenlinna
"Emälammi (35.893.1.010)","14,2 ha",,Hämeenlinna
"Erkylänjärvi (21.023.1.002)","62,8 ha",,Hausjärvi
"Erävisjärvi (35.874.1.002)","50,99 ha",,Loppi
"Eslammi (21.034.1.007)","1,1 ha",,Loppi
"Eteläistenjärvi (35.775.1.002)","16,23 ha",,Hämeenlinna
"Etu-Mustijärvi (35.850.1.007)",5 ha,,Hämeenlinna
"Etu-Tuohijärvi (35.862.1.001)","4,79 ha",,Hämeenlinna
"Etu-Veno (35.825.1.014)","9,46 ha",,Janakkala
"Euttulammi (35.772.1.003)","8,28 ha",,Hämeenlinna
"Haapajärvi (35.882.1.001)","373,07 ha",,Janakkala
"Haarajärvenlammikko (35.787.1.068)","1,34 ha",,Hämeenlinna
"Haarajärvi (35.787.1.059)","13,83 ha",,Hämeenlinna
"Haaralammi (23.053.1.010)","17,16 ha",,Loppi
"Haaralampi (35.889.1.007)","2,13 ha",,Hattula
"Haiponjärvi (27.043.1.012)","11,86 ha",,Tammela
"Hakalammi (35.772.1.004)","2,3 ha",,Hämeenlinna
"Hakolammi (27.043.1.013)","2,98 ha",,Tammela
"Halinanlammi (35.964.1.001)","7,04 ha",,Forssa
"Hallaminjärvi (35.773.1.025)","1,2 ha",,Hämeenlinna
"Halsjärvi (35.787.1.052)","3,11 ha",,Hämeenlinna
"Hangaslammi (35.987.1.003)","9,5 ha",,Tammela
"Hanhijärvi (35.775.1.001)","9,97 ha",,Hämeenlinna
"Hanhilammi (35.285.1.013)","11,96 ha",,Tammela
"Hanhilammi (35.875.1.004)","2,17 ha",,Loppi
"Hanhilammi (35.883.1.004)","1,75 ha",,Hämeenlinna
"Hanhiliko (35.840.1.006)","4,98 ha",,Janakkala
"Hankajärvi (35.787.1.044)","3,81 ha",,Hämeenlinna
"Hankalammit (e) (23.053.1.026)","7,99 ha",,Loppi
"Hankalammit (kesk.) (23.053.1.027)","9,96 ha",,Loppi
"Hankalammit (p) (23.053.1.028)","8,23 ha",,Loppi
"Harasjärvi (35.850.1.002)","40,55 ha",,Hämeenlinna
"Harjunlammi (35.824.1.002)","3,47 ha",,Janakkala
"Hattelmalanjärvi (35.233.1.003)","25,29 ha",,Hämeenlinna
"Hauhonselkä (35.772.1.001)","2 212,14 ha",10 m,Hämeenlinna
"Hauki-Heikinjärvi (35.793.1.010)","3,01 ha",,Hämeenlinna
"Haukijärvi (35.787.1.051)","2,06 ha",,Hämeenlinna
"Haukilammi (35.774.1.015)","3,17 ha",,Hämeenlinna
"Haukilammi (35.791.1.011)","5,56 ha",,Hämeenlinna
"Haukilammi (35.792.1.004)","4,81 ha",,Hämeenlinna
"Haukilammi (35.824.1.001)","3,25 ha",,Janakkala
"Haukilammi (35.934.1.018)","1,52 ha",,Tammela
"Haukilammi (35.984.1.021)","5,14 ha",,Tammela
"Haukivako (35.934.1.006)","7,11 ha",,Tammela
"Hautalammi (35.893.1.008)","9,03 ha",,Hämeenlinna
"Hautalammi (35.936.1.008)","4,55 ha",,Tammela
"Hautjärvi (35.787.1.043)","7,09 ha",,Hämeenlinna
"Heinijärvi (35.973.1.003)","126,52 ha",,Tammela
"Heinissuonlammi (35.985.1.001)","2,82 ha",,Tammela
"Heinivaho (35.933.1.003)","8,38 ha",,Tammela
"Heinunlammi (35.887.1.025)","5,84 ha",,Loppi
"Hepolammi (23.053.1.040)","6,24 ha",,Loppi
"Hepolammi (35.892.1.009)","5,78 ha",,Hattula
"Hepolampi (35.885.1.012)","9,84 ha",,Hattula
"Heratus (21.065.1.002)","6,85 ha",,Loppi
"Herttuanjärvi (35.982.1.007)","32,51 ha",,Tammela
"Hervonjärvi (35.793.1.007)","8,19 ha",,Hämeenlinna
"Hietajärvi (35.285.1.011)","32,56 ha",,Tammela
"Hietaslammi (35.934.1.020)","1,26 ha",,Tammela
"Hiiramenjärvi (35.773.1.005)","6,95 ha",,Hämeenlinna
"Hiisilänlammi (35.987.1.004)","3,04 ha",,Tammela
"Hirsijärvi (23.053.1.025)","25,65 ha",,Loppi
"Hirsjärvi (35.288.1.009)","31,43 ha",,Tammela
"Hirvijärvi (21.033.1.009)","430,37 ha","29,64 m","Hyvinkää,Loppi,Riihimäki"
"Hirvilammi (23.052.1.005)","2,66 ha",,Loppi
"Hirvilammi (35.984.1.002)","5,57 ha",,Tammela
"Hirvilammi (35.984.1.026)","14,38 ha",,Hämeenlinna
"Hirvilampi (35.237.1.003)","1,99 ha",,Hämeenlinna
"Hokajärvi (35.787.1.028)","8,42 ha",,Hämeenlinna
"Honkalammi (35.887.1.032)","3,49 ha",,Loppi
"Hosiolammi (35.791.1.012)","1,18 ha",,Hämeenlinna
"Huhkajanlammi (35.873.1.003)","5,97 ha",,Loppi
"Huistilammi (35.882.1.008)","10,64 ha",,Janakkala
"Huvilammi (35.822.1.004)","1,44 ha",,Hausjärvi
"Hylönjärvi (35.973.1.006)","8,5 ha",,Tammela
"Hyvikkälänjärvi (35.772.1.010)","15,62 ha",,Hämeenlinna
"Hyvä-Valkee (35.825.1.008)","13,16 ha",,Janakkala
"Hyvälammi (35.873.1.002)","11,94 ha",,Janakkala
"Hyötymäjärvi (35.788.1.008)","8,36 ha",,Hämeenlinna
"Häränsilmä (35.825.1.009)","1,14 ha",,Janakkala
"Iilijärvi (35.774.1.011)","3,59 ha",,Hämeenlinna
"Iilijärvi (35.788.1.010)",1 ha,,Hämeenlinna
"Ilmoilanselkä (35.771.1.006)","1 475,37 ha",23 m,"Hämeenlinna,Pälkäne"
"Ilmusjärvi (35.811.1.008)","7,38 ha","3,77 m",Janakkala
"Ilojärvi (35.936.1.002)","22,75 ha",,Tammela
"Iso Hosionlammi (35.936.1.007)","7,71 ha",,Tammela
"Iso Humalajärvi (35.788.1.011)","17,48 ha",,Hämeenlinna
"Iso Katavalammi (35.987.1.002)","2,21 ha",,Tammela
"Iso Keltajärvi (35.787.1.055)","3,48 ha",,Hämeenlinna
"Iso Kilpilammi (35.893.1.011)","1,71 ha",,Hämeenlinna
"Iso Koukkujärvi (35.787.1.012)","8,35 ha",,Hämeenlinna
"Iso Ohtislammi (35.273.1.008)","6,18 ha",,Hämeenlinna
"Iso Ruokojärvi (35.782.1.013)","4,46 ha",,Hämeenlinna
"Iso Ruuhijärvi (35.787.1.024)","13,32 ha",,Hämeenlinna
"Iso Räkkälammi (35.931.1.006)","1,88 ha",,Tammela
"Iso Tähilampi (35.934.1.009)","22,92 ha",,Hattula
"Iso Valkjärvi (35.787.1.020)","3,79 ha",,Hämeenlinna
"Iso Vehkajärvi (35.787.1.005)","32,28 ha",,Hämeenlinna
"Iso-Ilmetty (35.984.1.007)","12,85 ha",,Tammela
"Iso-Jättilä (35.787.1.004)","2,47 ha",,Hämeenlinna
"Iso-Koukkujärvi (35.835.1.012)","7,91 ha",,Hämeenlinna
"Iso-Kypärä (21.033.1.006)","2,87 ha",,"Hyvinkää,Riihimäki"
"Iso-Lukkari (35.886.1.019)","1,68 ha",,Loppi
"Iso-Malva (23.053.1.014)","36,73 ha",,Loppi
"Iso-Melkutin (35.887.1.011)","61,89 ha",,Loppi
"Iso-Munakas (35.892.1.002)","71,91 ha",,Hämeenlinna
"Iso-Näkiäinen (35.973.1.007)","5,36 ha",,Tammela
"Iso-Paastonjärvi (23.082.1.007)","24,23 ha",,Loppi
"Iso-Pakonen (35.973.1.019)","8,31 ha",,Tammela
"Iso-Pomppu (35.887.1.029)","1,06 ha",,Loppi
"Iso-Roine (35.773.1.001)","3 087,11 ha",73 m,Hämeenlinna
"Iso-Salanti (35.284.1.006)","44,79 ha",,Hämeenlinna
"Iso-Syöliö (35.773.1.028)","12,88 ha",,Hämeenlinna
"Isojärvi (35.840.1.009)","264,77 ha",,Janakkala
"Isolammi (27.043.1.003)","4,12 ha",,"Somero,Tammela"
"Jokijärvi (35.771.1.009)","69,78 ha",,Hämeenlinna
"Jouhilammi (35.934.1.032)","5,79 ha",,Tammela
"Joutjärvi (35.882.1.009)","117,3 ha",,Janakkala
"Joutsenlammi (35.823.1.005)","1,7 ha",,Hausjärvi
"Joutsenlampi (35.232.1.005)","2,29 ha",,Hämeenlinna
"Jylhäjärvi (35.774.1.016)","4,35 ha",,Hämeenlinna
"Jylisjärvi (35.775.1.007)","168,63 ha",,Janakkala
"Jyrängönjärvi (35.783.1.002)","1,19 ha",,Hämeenlinna
"Jänijärvi (35.973.1.001)","81,67 ha","4,6 m",Tammela
"Jänisjärvi (35.775.1.006)","106,86 ha",,Hämeenlinna
"Järvistenjärvi (35.782.1.021)","1,75 ha",,Hämeenlinna
"Kaakkolammi (23.053.1.004)","5,43 ha",,Loppi
